ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115462;"Plat creux";"Balzac, Edme-Pierre";"1764 / 1765  (3e quart du XVIIIe siècle)";"OA 9952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107571;"Plat creux";Anonyme;"1400 / 1500  (XVe siècle ; 2e moitié du XVe siècle [?])";"OA 6645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010286381;plat;;"-600 / -500  (VIe s. av. J.-C.)";"NIII 1619.?; S 591";"Département des Antiquités grecques, étrusques et romaines"
cl010265882;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 3173";"Département des Antiquités grecques, étrusques et romaines"
cl010265587;plat;;;"Cp 1355";"Département des Antiquités grecques, étrusques et romaines"
cl010265603;plat;;;"Cp 1420";"Département des Antiquités grecques, étrusques et romaines"
cl010265605;plat;;;"Cp 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010265610;plat;;;"Cp 1428";"Département des Antiquités grecques, étrusques et romaines"
cl010265612;plat;;;"Cp 1430";"Département des Antiquités grecques, étrusques et romaines"
cl010265648;plat;;;"Cp 1469";"Département des Antiquités grecques, étrusques et romaines"
cl010273862;plat;;;"H 220; Cp 1286";"Département des Antiquités grecques, étrusques et romaines"
cl010265454;plat;;;"Cp 1277";"Département des Antiquités grecques, étrusques et romaines"
cl010265611;plat;;;"Cp 1429";"Département des Antiquités grecques, étrusques et romaines"
cl010265774;plat;;;"Cp 1801";"Département des Antiquités grecques, étrusques et romaines"
cl010267677;plat;;;"Cp Suppl 150";"Département des Antiquités grecques, étrusques et romaines"
cl010273860;plat;;;"H 218; Cp 3185";"Département des Antiquités grecques, étrusques et romaines"
cl010275015;plat;;;"LL 374; N 1884";"Département des Antiquités grecques, étrusques et romaines"
cl010273858;plat;;;"H 216; Cp 3181";"Département des Antiquités grecques, étrusques et romaines"
cl010308834;plat;;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 8288";"Département des Antiquités grecques, étrusques et romaines"
cl010274049;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"H 419; Cp 1658";"Département des Antiquités grecques, étrusques et romaines"
cl010265640;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 1460";"Département des Antiquités grecques, étrusques et romaines"
cl010265649;plat;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"Cp 1470";"Département des Antiquités grecques, étrusques et romaines"
cl010330832;"Plat creux";;"1600 / 1700  (XVIIe siècle)";"AD 10168; UCAD 10168; D 10168";"Département des Arts de l'Islam"
cl010331979;"Plat creux";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 27721; UCAD 27721; L 27721";"Département des Arts de l'Islam"
cl010274039;plat;;;"H 404; Cp 3186";"Département des Antiquités grecques, étrusques et romaines"
cl010286963;plat;;;"S 6692";"Département des Antiquités grecques, étrusques et romaines"
cl010319950;"Plat creux";;1259;"MAO 296";"Département des Arts de l'Islam"
cl010330908;"Plat creux";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 10590; UCAD 10590; A 10590";"Département des Arts de l'Islam"
cl010331460;"Plat creux";;"1850 / 1900  (2ème moitié du XIXe siècle)";"AD 18508; UCAD 18508; D 18508";"Département des Arts de l'Islam"
cl010331469;"Plat creux";;"1900 / 2000  (XXe siècle)";"AD 18576; UCAD 18576";"Département des Arts de l'Islam"
cl010331504;"Plat creux";;"1700 / 1800  (XVIIIe siècle)";"AD 2001; UCAD 2001; D 2001; 2001";"Département des Arts de l'Islam"
cl010331638;"Plat creux";;"vers 1650";"AD 20964; UCAD 20964; D 20964";"Département des Arts de l'Islam"
cl010331769;"Plat creux";;"1800 / 1900  (XIXe siècle)";"AD 22260; UCAD 22260";"Département des Arts de l'Islam"
cl010331975;"Plat creux";;"vers 1575";"AD 27717; UCAD 27717";"Département des Arts de l'Islam"
cl010332298;"Plat creux";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 3524; UCAD 3524; 13; 11; D 3524; 3524";"Département des Arts de l'Islam"
cl010319935;"Plat creux";;1259;"MAO 283";"Département des Arts de l'Islam"
cl010330830;"Plat creux";;"1500 / 1600  (XVIe siècle [?])";"AD 10166; UCAD 10166";"Département des Arts de l'Islam"
cl010330984;"Plat creux";;"1525 / 1550  (2ème quart du XVIe siècle)";"AD 10948; UCAD 10948; D 10948";"Département des Arts de l'Islam"
cl010331770;"Plat creux";;"1800 / 1900  (XIXe siècle)";"AD 22261; UCAD 22261";"Département des Arts de l'Islam"
cl010331974;"Plat creux";;"vers 1575";"AD 27716; UCAD 27716; L 27716";"Département des Arts de l'Islam"
cl010332044;"Plat creux";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 27777; UCAD 27777; L 27777";"Département des Arts de l'Islam"
cl010332318;"Plat creux";;"1700 / 1800  (XVIIIe siècle)";"AD 3544; UCAD 3544; D 3544; 13 7";"Département des Arts de l'Islam"
