ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010038807;"scarabée de cœur";;"-1069 / -664  (Troisième Période intermédiaire)";"E 1080; Clot bey C 21 P n°106";"Département des Antiquités égyptiennes"
cl010025363;stèle;;"-332 / -30  (époque ptolémaïque)";"AF 11682";"Département des Antiquités égyptiennes"
cl010020362;"stèle rectangulaire à corniche";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3432; S 1912 ?; Cat. 46";"Département des Antiquités égyptiennes"
cl010020364;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3051; N 421 65; Cat. 48; S 19[.]2";"Département des Antiquités égyptiennes"
cl010017434;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 77; Durand n°1567 ?";"Département des Antiquités égyptiennes"
cl010051843;stèle;;"-664 / -525  (XXVIe dynastie)";"N 679 8; IM 1805";"Département des Antiquités égyptiennes"
cl010016846;"coffret à serviteurs funéraires rectangulaire à panneaux cintrés";;"-664 / -526 (?)  (XXVIe dynastie)";"N 2636; CC 44; Salt n°3310";"Département des Antiquités égyptiennes"
cl010016233;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 1954; Clot bey Caisse 21 F n°647";"Département des Antiquités égyptiennes"
cl010016234;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 1953; Clot bey Caisse 21 F n°646";"Département des Antiquités égyptiennes"
cl010016235;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 1951; Clot bey Caisse 21 F n°644";"Département des Antiquités égyptiennes"
cl010016236;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 1952; Clot bey Caisse 21 F n°645";"Département des Antiquités égyptiennes"
