ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009556;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518; E 11674";"Département des Antiquités égyptiennes"
cl010030533;mors;;"-1550 / -1069  (Nouvel Empire)";"E 25406 E";"Département des Antiquités égyptiennes"
cl010239802;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 61";"Département des Antiquités égyptiennes"
cl010363908;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 16";"Département des Antiquités égyptiennes"
cl010363909;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 17";"Département des Antiquités égyptiennes"
cl010364009;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 65";"Département des Antiquités égyptiennes"
cl010364011;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 67";"Département des Antiquités égyptiennes"
cl010364019;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 72";"Département des Antiquités égyptiennes"
cl010364024;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 74";"Département des Antiquités égyptiennes"
cl010364032;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 76";"Département des Antiquités égyptiennes"
cl010364042;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 80";"Département des Antiquités égyptiennes"
cl010364070;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 91";"Département des Antiquités égyptiennes"
cl010364078;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 98";"Département des Antiquités égyptiennes"
cl010364081;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 100";"Département des Antiquités égyptiennes"
cl010364087;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 104";"Département des Antiquités égyptiennes"
cl010364088;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 105";"Département des Antiquités égyptiennes"
cl010364098;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 112";"Département des Antiquités égyptiennes"
cl010364123;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 117";"Département des Antiquités égyptiennes"
cl010364124;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 118";"Département des Antiquités égyptiennes"
cl010364129;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 122";"Département des Antiquités égyptiennes"
cl010364131;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 124";"Département des Antiquités égyptiennes"
cl010364135;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 127";"Département des Antiquités égyptiennes"
cl010440788;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.6;"Département des Antiquités égyptiennes"
cl010440790;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.8;"Département des Antiquités égyptiennes"
cl010440791;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.9;"Département des Antiquités égyptiennes"
cl010440796;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.14;"Département des Antiquités égyptiennes"
cl010440797;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.15;"Département des Antiquités égyptiennes"
cl010440802;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.20;"Département des Antiquités égyptiennes"
cl010440804;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.22;"Département des Antiquités égyptiennes"
cl010440807;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.25;"Département des Antiquités égyptiennes"
cl010440813;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.31;"Département des Antiquités égyptiennes"
cl010440816;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.34;"Département des Antiquités égyptiennes"
cl010440822;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.40;"Département des Antiquités égyptiennes"
cl010440827;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.45;"Département des Antiquités égyptiennes"
cl010440831;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.49;"Département des Antiquités égyptiennes"
