ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010144290;"autel ; figurine";;"100 / 200  (Romain Impérial)";"AO 19534";"Département des Antiquités orientales"
cl010118494;"Dame de Trikomo";;"-600 / -550  (Chypro-archaïque II)";"N III 3497";"Département des Antiquités orientales"
cl010154814;figurine;;"-600 / -500  (Punique)";"AO 3078";"Département des Antiquités orientales"
cl010173885;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"AO 31138; Heuzey, 1923, n° 244; S 38";"Département des Antiquités orientales"
cl010118495;statue;;"vers -450";"MNB 355; Hermary, 1989, n° 835";"Département des Antiquités orientales"
cl010195620;"épingle ; tête d'épingle ; figurine";;"-333 / 324  (Hellénistique ; Romain Impérial)";"AO 5796; Ph 470";"Département des Antiquités orientales"
cl010171543;figurine;;"-350 / -300  (Chypro-classique II ; Hellénistique)";"MNB 142";"Département des Antiquités orientales"
cl010131039;lampe;;;"AM 1644";"Département des Antiquités orientales"
cl010120305;relief;;389;"AO 22255";"Département des Antiquités orientales"
cl010120375;"cuve de sarcophage";;"0 / 200  (Romain Impérial)";"AO 4410";"Département des Antiquités orientales"
cl010122660;statue;;"0 / 100  (Romain Impérial)";"MNB 757; Hermary, 1989, n° 783";"Département des Antiquités orientales"
cl010123364;"Linteau du jugement de Pâris";;"100 / 200  (Romain Impérial)";"AO 11077; DAIN 1933, 82";"Département des Antiquités orientales"
cl010123459;relief;;"-300 / -100  (Hellénistique)";"AO 16631";"Département des Antiquités orientales"
cl010123470;statue;;"-247 / 324  (Parthe [?])";"AO 20122";"Département des Antiquités orientales"
cl010123472;relief;;"-247 / 324  (Parthe [?])";"AO 20121";"Département des Antiquités orientales"
cl010123539;corniche;;"150 / 300  (Romain Impérial)";"AO 29019; AO 16631";"Département des Antiquités orientales"
cl010124801;figurine;;"-333 / -30  (Hellénistique)";"AM 138";"Département des Antiquités orientales"
cl010124847;figurine;;"-200 / 0  (Hellénistique)";"AM 294";"Département des Antiquités orientales"
cl010125289;cachet;;"224 / 677  (Sassanide)";"AO 14616";"Département des Antiquités orientales"
cl010125575;figurine;;"0 / 324  (Romain Impérial)";"AO 2325";"Département des Antiquités orientales"
cl010125599;figurine;;"0 / 324  (Romain Impérial)";"AO 3272";"Département des Antiquités orientales"
cl010170328;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9662";"Département des Antiquités orientales"
cl010172822;figurine;;"-323 / -200  (Hellénistique)";"N III 3326";"Département des Antiquités orientales"
cl010177821;figurine;;"-305 / 224  (Séleucide)";"SB 3909; GS 2559";"Département des Antiquités orientales"
cl010195618;sculpture;;;"AO 1980";"Département des Antiquités orientales"
cl010118477;statue;;"-450 / -425  (Chypro-classique I)";"AM 2759";"Département des Antiquités orientales"
cl010120313;statue;;389;"AO 22263";"Département des Antiquités orientales"
cl010122128;statue;;"-63 / 324  (Romain Impérial [?])";"MNB 358; Hermary, 1989, n° 840";"Département des Antiquités orientales"
cl010122222;statue;;"-300 / -200  (Hellénistique [?])";"AM 3361; Hermary, 1989, n° 841";"Département des Antiquités orientales"
cl010122223;statue;;"-425 / -375  (Chypro-classique)";"AM 3094; Hermary, 1989, n° 842";"Département des Antiquités orientales"
cl010123458;"Aphrodite à la tortue";;"100 / 300  (Romain Impérial)";"AO 20126";"Département des Antiquités orientales"
cl010123540;corniche;;"150 / 300  (Romain Impérial)";"AO 29020; AO 29022; AO 29031; AO 29042; AO 29047; AO 29052; AO 16631";"Département des Antiquités orientales"
cl010124850;figurine;;"-350 / -300  (Chypro-classique II ; Hellénistique)";"AM 296";"Département des Antiquités orientales"
cl010124873;figurine;;"-333 / -30  (Hellénistique)";"AM 323";"Département des Antiquités orientales"
cl010125342;monnaie;;"-306 / -281  (Hellénistique)";"AO 6948 C";"Département des Antiquités orientales"
cl010126360;figurine;;"0 / 324  (Romain Impérial)";"AO 25966";"Département des Antiquités orientales"
cl010126371;figurine;;"0 / 324  (Romain Impérial)";"AO 25977; AO 2125";"Département des Antiquités orientales"
cl010126454;figurine;;"0 / 324  (Romain Impérial)";"MNB 1677";"Département des Antiquités orientales"
cl010134965;autel;;"100 / 200  (Romain Impérial)";"AO 10230";"Département des Antiquités orientales"
cl010145060;figurine;;"-200 / 0  (Hellénistique)";"AO 2034";"Département des Antiquités orientales"
cl010145831;médaillon;;"0 / 324  (Romain Impérial)";"AO 21101";"Département des Antiquités orientales"
cl010166870;"relief ; décoration du mobilier";;"-333 / -30  (Hellénistique)";"AO 6173";"Département des Antiquités orientales"
cl010170324;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9659";"Département des Antiquités orientales"
cl010170327;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9661";"Département des Antiquités orientales"
cl010177574;figurine;;"-305 / 224  (Séleucide)";"SB 3649; N 713";"Département des Antiquités orientales"
cl010212083;figurine;;"-305 / 224  (Séleucide)";"SB 8565; F 263";"Département des Antiquités orientales"
cl010361167;"statue ; figurine";;"-63 / 324  (Romain Impérial)";"AO 30282";"Département des Antiquités orientales"
cl010122125;statue;;"-400 / -325  (Chypro-classique II)";"AM 2811; Hermary, 1989, n° 837; MNB 357";"Département des Antiquités orientales"
cl010122126;statue;;"-333 / -30  (Hellénistique)";"AM 2985; Hermary, 1989, n° 838; S 1802";"Département des Antiquités orientales"
cl010122127;statue;;"0 / 100  (Romain Impérial)";"MNB 356; Hermary, 1989, n° 839";"Département des Antiquités orientales"
cl010123471;relief;;"-247 / 324  (Parthe [?])";"AO 20120";"Département des Antiquités orientales"
cl010123545;corniche;;"150 / 300  (Romain Impérial)";"AO 29025; AO 29027; AO 29041; AO 29048; AO 29050; AO 16631";"Département des Antiquités orientales"
cl010123595;corniche;;"150 / 300  (Romain Impérial)";"AO 29075; AO 16631";"Département des Antiquités orientales"
cl010124857;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 305";"Département des Antiquités orientales"
cl010125390;figurine;;"-300 / 0  (Hellénistique)";"N III 3531";"Département des Antiquités orientales"
cl010125513;figurine;;"-305 / 224  (Séleucide)";"AO 1496 B";"Département des Antiquités orientales"
cl010125559;figurine;;"0 / 324  (Romain Impérial)";"AO 1954";"Département des Antiquités orientales"
cl010125560;figurine;;"0 / 324  (Romain Impérial)";"AO 1955";"Département des Antiquités orientales"
cl010126456;figurine;;"-200 / 0  (Hellénistique)";"MNB 1840";"Département des Antiquités orientales"
cl010127848;relief;;"100 / 200  (Romain Impérial)";"AO 14927";"Département des Antiquités orientales"
cl010150235;figurine;;"-300 / 300  (2e moitié Ie mill av. J.-C.)";"AO 25536";"Département des Antiquités orientales"
cl010166012;"figurine ; pendeloque ; amulette";;"0 / 324  (Romain Impérial)";"AO 5358; V 38";"Département des Antiquités orientales"
cl010166871;figurine;;"-333 / 324  (Hellénistique [?] ; Romain Impérial [?])";"AO 6174";"Département des Antiquités orientales"
cl010170825;"intaille ; bague";;"-305 / 224  (Séleucide)";"AOD 276; CCO D 144";"Département des Antiquités orientales"
cl010358921;"relief ; élément du décor architectural";;"-63 / 324  (Romain Impérial)";"AO 21114";"Département des Antiquités orientales"
cl010273675;"empreinte d'intaille";;;"Gy 4386";"Département des Antiquités grecques, étrusques et romaines"
cl010271914;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2193";"Département des Antiquités grecques, étrusques et romaines"
cl010271929;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2208";"Département des Antiquités grecques, étrusques et romaines"
