ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010018735;"perle en melon";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"E 3619; Fould n°838";"Département des Antiquités égyptiennes"
cl010018762;"perle en melon";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"E 1837; N 1632 A; Clot bey C 21 F n°530";"Département des Antiquités égyptiennes"
cl010018763;"perle en melon";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"N 1632 I";"Département des Antiquités égyptiennes"
cl010038057;"perle en melon";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"E 14144";"Département des Antiquités égyptiennes"
cl010038223;"perle en melon";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"E 1839; N 1632 C; Clot bey C 21 n°532";"Département des Antiquités égyptiennes"
cl010038455;"perle en melon";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"AF 12531; Salt n°1834";"Département des Antiquités égyptiennes"
cl010018732;"perle en melon";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"N 1632 F";"Département des Antiquités égyptiennes"
cl010018734;"perle en melon";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"E 3621; Fould n°840";"Département des Antiquités égyptiennes"
cl010038225;"perle en melon";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"N 1632 G; Salt n°1833";"Département des Antiquités égyptiennes"
cl010038456;"perle en melon";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"E 3622; Fould n°841";"Département des Antiquités égyptiennes"
cl010038595;"perle en melon";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"N 1632 B; AF 218";"Département des Antiquités égyptiennes"
cl010340345;"perle en melon";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 27720";"Département des Antiquités égyptiennes"
cl010372144;"perle en melon";;;"Salt n°1836 ?";"Département des Antiquités égyptiennes"
cl010018731;"perle en melon";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"N 1632 H";"Département des Antiquités égyptiennes"
cl010018733;"perle en melon";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"N 1632 E";"Département des Antiquités égyptiennes"
cl010038454;"perle en melon";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"E 1838; Clot bey C 21 F n°531 ?";"Département des Antiquités égyptiennes"
cl010038594;"perle en melon";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"N 1632 J";"Département des Antiquités égyptiennes"
cl010340337;"perle en melon";;"-1550 / -1069  (Nouvel Empire)";"E 25678";"Département des Antiquités égyptiennes"
cl010372360;"perle en melon";;;"Salt n°1837";"Département des Antiquités égyptiennes"
cl010372402;"perle en melon";;;"N 1632 H";"Département des Antiquités égyptiennes"
cl010007181;"perle en melon ; pendentif";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"E 3620; Fould n°839";"Département des Antiquités égyptiennes"
cl020535585;"Melo vulgaris Melon.";"ROBERT Nicolas";1676;"5668 C/ Recto";"Département des Arts graphiques"
cl010038224;"perle en melon ; perle irrégulière";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"N 1632 D";"Département des Antiquités égyptiennes"
cl020622579;"Le concombre, le melon";"PINTZ Johann Georg";1733;"L 471 LR/101 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622362;"Dudaim : melon, citrouille, luffah";"CORVINUS Johann August";1732;"L 469 LR/94 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010059551;"Melon, poires, pêches et prunes, dit aussi Le Melon entamé.";"Chardin, Jean Baptiste Siméon ; France";1763;"MI 1034";"Département des Peintures"
cl010096823;"Soupière (?) en forme de melon";Anonyme;;"MR 5007; ADL 5491; N 130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020033829;"Homme barbu, coiffé d'un chapeau melon";"Manet, Édouard";;"RF 30545, Recto; vol.26, p.218";"Département des Arts graphiques"
cl010066853;"Coupe de cerises, prunes et melon";"Moillon, Louise ; France";"vers 1633";"RF 1982 21";"Département des Peintures"
cl020622580;"Le concombre, le melon et la citrouille";"NESSENTHALER Georg David";1733;"L 471 LR/102 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010110062;"Sucrier en forme de melon sur son plateau en forme de feuille";"Colombier, Ignace";1777;"OA 12117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020041109;"Tête d'homme avec moustaches et chapeau melon";"STEINLEN Théophile Alexandre";;"RF 32633, Recto; vol.27, p.206";"Département des Arts graphiques"
cl020527100;"Melocactus Americanus echinatus Melon-cardon hérissé d'Amérique.";"CHATILLON Louis de";1676;"5669 C/ Recto";"Département des Arts graphiques"
cl020043597;"Cheval attelé, et deux têtes au chapeau melon";"ENSOR James";;"RF 39517, Verso; AM 2661; vol.32, p.35";"Département des Arts graphiques"
cl020040689;"Deux hommes tournés vers un homme tenant un chapeau melon";"STEINLEN Théophile Alexandre";;"RF 32315.15, Recto; vol.27, p.168";"Département des Arts graphiques"
cl020144778;"Tête d'homme, de profil à gauche, coiffé d'un chapeau melon";"CAPPIELLO Leonetto";;"RF 38149, Recto; vol.30, p.84";"Département des Arts graphiques"
cl020144970;"Tête d'homme, de profil à gauche, coiffé d'un chapeau melon";"CAPPIELLO Leonetto";;"RF 38320, Recto; vol.30, p.97";"Département des Arts graphiques"
cl020144176;"Emmanuel Arène, de trois quarts à droite, avec chapeau melon, moustache";"CAPPIELLO Leonetto";;"RF 37634, Recto; vol.30, p.47";"Département des Arts graphiques"
cl020144207;"Croquis caricatural d'un homme, avec chapeau melon et barbe : T. Bernard";"CAPPIELLO Leonetto";;"RF 37660, Recto; vol.30, p.49";"Département des Arts graphiques"
cl020143917;"Tête d'homme noir coiffé d'un chapeau melon, de face, et croquis indéterminés";"CAPPIELLO Leonetto";;"RF 37425, Verso; vol.30, p.27";"Département des Arts graphiques"
cl020144175;"Emmanuel Arène vu à mi-jambes, de profil gauche, coiffé d'un chapeau melon";"CAPPIELLO Leonetto";;"RF 37633, Recto; vol.30, p.47";"Département des Arts graphiques"
cl020143944;"Homme vu à mi-corps, de face, avec un chapeau melon, et une moustache";"CAPPIELLO Leonetto";;"RF 37446, Recto; vol.30, p.29";"Département des Arts graphiques"
cl010009572;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 E";"Département des Antiquités égyptiennes"
cl010010768;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 B";"Département des Antiquités égyptiennes"
cl010011261;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 G";"Département des Antiquités égyptiennes"
cl010011662;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 D";"Département des Antiquités égyptiennes"
cl010010767;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 C";"Département des Antiquités égyptiennes"
cl010011262;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 F";"Département des Antiquités égyptiennes"
cl020034278;"Portrait d'homme debout, en habit gris-perle et culotte de velours noir, chapeau melon derrière lui.";"MONTVIOL Chevalier P. de";1791;"RF 30776, Recto; Invent. miniatures ivoire j 465; Catalogue Donation D. David-Weill DDW 132; vol.26, p.252";"Département des Arts graphiques"
cl010250245;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5285.?; S 5563";"Département des Antiquités grecques, étrusques et romaines"
cl010006290;"masque de momie";;"100 / 199  (Haut Empire)";"E 21400; MG 3901";"Département des Antiquités égyptiennes"
cl010018527;"masque de momie";;"0 / 99  (Haut Empire)";"AF 12741";"Département des Antiquités égyptiennes"
cl010020282;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21148 BIS; MG 3649";"Département des Antiquités égyptiennes"
cl010007576;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21446; MG 3947";"Département des Antiquités égyptiennes"
cl010037693;"masque de momie";;"0 / 99  (Haut Empire)";"E 27110";"Département des Antiquités égyptiennes"
cl010008562;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29865";"Département des Antiquités égyptiennes"
cl010033800;figurine;;"-30 / 395  (époque romaine)";"E 29788 A";"Département des Antiquités égyptiennes"
