ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010096863;"Cotte de maille pour cheval";;;"MRR 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330008;"Cotte de maille";;"1705 / 1800  (XVIIIe siècle [?])";"OA 7544 b";"Département des Arts de l'Islam"
cl020232614;"Une cotte de maille";"YVON Adolphe";;"RF 42519, 96; vol.31, p.189";"Département des Arts graphiques"
cl020003452;"Etude d'une cotte de maille";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2613, Verso; MI 245; NIII 35633; vol.1, p.422";"Département des Arts graphiques"
cl020232657;"Façon d'une cotte de maille";"YVON Adolphe";;"RF 42519, 53; vol.31, p.189";"Département des Arts graphiques"
cl020502252;"Chevalier en cotte de maille : étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42690, Recto; vol.32, p.30";"Département des Arts graphiques"
cl020001575;"Cotte de maille encadrée de deux aiguières décorées de guirlandes et figures";"VINI Sebastiano";;"INV 996, Recto; NIII 21504; MA 12560; Inventaire italien, t.I U 411; vol.1, p.159";"Département des Arts graphiques"
cl010330696;"Jupe d'armure (?)";;"1600 / 1700  (XVIIe siècle [?])";"R 860";"Département des Arts de l'Islam"
cl010117737;"Coupe au guerrier";Anonyme;"1285 / 1400  (Fin du XIIIe siècle)";"OA 8976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369784;"Médaille : Prix de l’Académie militaire, non daté.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112525;"Tablette à écrire (?) : l'Arrestation du Christ ; la Flagellation";Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 2597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116566;"Relief d'applique : Arrestation du Christ";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle [?])";"OA 7270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
