ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020508649;"1917, Tours, photograhie de Steinlen et de Courteline";"STEINLEN Théophile Alexandre";1917;"A 3920, Recto; Inventaire Autographes C 3920";"Département des Arts graphiques"
cl020032929;"Le Pont des Tours et Spolète";"Gros, Antoine-Jean Baron";1797;"RF 29955, 87; Inventaire Gros AJG 88; vol.26, p.160";"Département des Arts graphiques"
cl020595381;"Le massacre de Tours de juillet 1562";"PERRISSIN Jean Jacques";1570;"L 138 LR/14 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020508251;"(26 octobre 1828), (Tours), à J.B. Pierret";"Delacroix, Eugène";1828;"A 543, Recto; Inventaire Autographes C 543";"Département des Arts graphiques"
cl020508252;"(5 novembre 1828), (Tours), à J.B. Pierret";"Delacroix, Eugène";1828;"A 544, Recto; Inventaire Autographes C 544";"Département des Arts graphiques"
cl020506332;"Deux tours d'église";"CHAMPIN Jean Jacques";;"RF 7133, Verso";"Département des Arts graphiques"
cl020208232;"L'église de Saint-Martin de Tours dépouillée par les calvinistes";"Le Clerc, Sébastien II";;"INV 30440.TER, Recto; NIII 14040; MA 11291; vol.12, p.330";"Département des Arts graphiques"
cl020545856;"Victor Le Bouthillier, archevêque de Tours";"NANTEUIL Robert";;"15617 LR/ Recto; 10202; vol.8, p.1";"Département des Arts graphiques"
cl020545857;"Victor Le Bouthillier, archevêque de Tours";"NANTEUIL Robert";;"15618 LR/ Recto; 10203; vol.8, p.1";"Département des Arts graphiques"
cl020545858;"Victor Le Bouthillier, archevêque de Tours";"NANTEUIL Robert";;"15619 LR/ Recto; 10204; vol.8, p.1";"Département des Arts graphiques"
cl020545859;"Victor Le Bouthillier, archevêque de Tours";"NANTEUIL Robert";;"15620 LR/ Recto; 7642; vol.8, p.1";"Département des Arts graphiques"
cl020521231;"Les tours de cartes";"SURUGUE Pierre Louis de";1742;"6121 LR/ Recto; 1912; vol.3, p.45";"Département des Arts graphiques"
cl020545592;"V. Le Bouthillier, archevêque de Tours";"MELLAN Claude";;"15354 LR/ Recto; 7448; vol.7, p.72";"Département des Arts graphiques"
cl020545860;"Victor Le Bouthillier, archevêque de Tours";"NANTEUIL Robert";;"15621 LR/ Recto; 7643; vol.8, p.1";"Département des Arts graphiques"
cl020521230;"Les tours de cartes";"SURUGUE Pierre Louis de";"Vers 1744";"6120 LR/ Recto; 9319; vol.3, p.45";"Département des Arts graphiques"
cl020217484;"Vue de l'abbaye de Marmoutier à Tours";"ANONYME FRANCAIS XIXè s";;"RF 6126.51, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020506036;"Tours, Projet de charpente pour une église : coupe";"Brongniart, Alexandre Théodore";1784;"RF 50641, Recto; Catalogue Rochebouët Z 848";"Département des Arts graphiques"
cl020106160;"Paysage avec deux tours";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21527, Recto; NIII 17736; MA 12534; vol.9, p.143";"Département des Arts graphiques"
cl020524556;"La Cathédrale de Tours";"ARMINGTON Caroline";;"10482 C/ Recto; 13760";"Département des Arts graphiques"
cl010112695;"Compte-tours et sa boîte";"Kley, Jacob";"1700 / 1800  (XVIIIe siècle)";"OA 10779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020511807;"14 novembre 1870, Tours, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2991, Recto; Inventaire Autographes C 2991";"Département des Arts graphiques"
cl020111538;"Intérieur du mirador des Deux Tours en 1869";"REGNAULT Henri";;"RF 13, Recto; vol.19, p.2";"Département des Arts graphiques"
cl020034070;"Ensemble d'habitations et de tours";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 5; vol.26, p.232";"Département des Arts graphiques"
cl020121380;"Paysage lacustre avec deux tours";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 51; vol.22, p.352";"Département des Arts graphiques"
cl020230877;"Paysage avec deux tours fortifiées";"Flandrin, Hippolyte";;"RF 41430, 42; vol.31, p.68";"Département des Arts graphiques"
cl020545462;"Bertrand d'Eschaux, archevêque de Tours";"LASNE Michel";;"15225 LR/ Recto; 7324; vol.7, p.69";"Département des Arts graphiques"
cl020503627;"Croquis de deux tours fortifiées";"STEINLEN Théophile Alexandre";;"RF 33247, Verso";"Département des Arts graphiques"
cl020511803;"15 octobre 1870, Tours, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2987, Recto; Inventaire Autographes C 2987";"Département des Arts graphiques"
cl020511804;"23 octobre 1870, Tours, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2988, Recto; Inventaire Autographes C 2988";"Département des Arts graphiques"
cl020019229;"Vue des tours d'une cathédrale";"Van der Meulen, Adam Frans";;"RF 4933, Recto; Flamands F 872; vol.20, p.308";"Département des Arts graphiques"
cl020029626;"Construction avec deux tours crénelées";"Michallon, Achille Etna";;"RF 14163, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020133981;"Petit croquis de deux tours";"ANONYME FRANCAIS XIXè s";;"RF 23034, 9; vol.24, p.429";"Département des Arts graphiques"
cl010455758;"Paysage avec tours en ruine";"Dutilleux, Constant";"1800 / 1900  (XIXe siècle)";"MD 1999-23";"Musée national Eugène-Delacroix"
cl020122460;"Murailles et tours environnées de flammes";"Delacroix, Eugène";"vers 1822";"RF 9163, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020223408;"Oiseaux devant les tours d'une cathédrale";"Chassériau, Théodore";;"RF 26062, 18; vol.25, p.245";"Département des Arts graphiques"
cl020225509;"Nepi : remparts et tours en ruines";"BARBOT Prosper";;"RF 26822, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020557629;"Vue de la ville de Tours";"COLLIGNON Jean-Baptiste";;"25139 LR/ Recto; 7119; vol.8, p.27";"Département des Arts graphiques"
cl020582130;"Les tours de force. / en 1812.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/4BIS Recto; vol.9, p.62";"Département des Arts graphiques"
cl020029448;"Porte de ville entre deux tours";"Michallon, Achille Etna";;"RF 13990, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020124483;"Château carré flanqué de quatre tours";"DONZEL Charles";;"RF 16303, Recto; vol.24, p.127";"Département des Arts graphiques"
cl020520107;"Tour carrée supportant quatre autres tours";"Gellée, Claude";;"4998 LR/ Recto; 5469";"Département des Arts graphiques"
cl020123108;"Trois études de paysages, dont l'une avec la cathédrale de Tours";"Delacroix, Eugène";;"RF 9772, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020034025;"Paysage avec édifice à deux tours";"Robert, Hubert";;"RF 30597, Recto; vol.26, p.228";"Département des Arts graphiques"
cl020037040;"Tourelles, tours d'angles et motifs architecturaux";"AMIET Marie Louise";;"RF 35927, 15; vol.28, p.120";"Département des Arts graphiques"
cl020524548;"Les tours de Notre-Dame, Paris";"ARMINGTON Frank Milton";;"7000 C/ Recto";"Département des Arts graphiques"
cl020525351;"Bataille de Tours, en octobre 732.";"BEIN Jean";;"1451 FG/ Recto; G74";"Département des Arts graphiques"
cl020565691;"Maison flanquée de deux tours cassées";"OSBERT Alphonse";1916;"RF 54112, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020576380;"Vue d'un château avec deux tours";"OSBERT Alphonse";;"RF 54200.32, 7";"Département des Arts graphiques"
cl020123114;"Vue d'une plaine avec la cathédrale de Tours à l'arrière-plan";"Delacroix, Eugène";;"RF 9778, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020511581;"29 mai 1865, Tours, de Maître Sensier, frère de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2765, Recto; Inventaire Autographes C 2765";"Département des Arts graphiques"
cl020146247;"Les tours de la cathédrale de Laon";"PENNELL Joseph";1893;"RF 39855, Recto; LUX 812.D88; vol.29";"Département des Arts graphiques"
cl020226193;"Muraille et tours en ruines à Velletri";"BARBOT Prosper";1826;"RF 27471, Recto; vol.25, p.337";"Département des Arts graphiques"
cl020029627;"Ensemble de bâtiments avec deux tours crénelées";"Michallon, Achille Etna";;"RF 14164, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020106382;"Paysage des collines avec tours et hameaux";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21735, Recto; NIII 23140; MA 12584; Inventaire italien, t. IV R 148; vol.9, p.176";"Département des Arts graphiques"
cl020581786;"Esquisse de deux tours et d'un château";"Brongniart, Alexandre Théodore";;"RF 51577, Verso";"Département des Arts graphiques"
cl010091298;"Michel Amelot de Gournay archevêque de Tours";France;1846;"LP 2868";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092228;"Femme couronnée de tours (personnification d'une ville)";Italie;"1700 / 1800  (XVIIIe siècle)";"MR 2616";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020016458;"Etude, vue des deux tours à Bologne";"GONCOURT l'un des";;"RF 3987, 90; vol.20, p.157";"Département des Arts graphiques"
cl020121502;"Etudes de paysages, et de tours fortifiées";"Delacroix, Eugène";;"RF 9141, 81; vol.22, p.353";"Département des Arts graphiques"
cl020576379;"Léger croquis d'un bâtiment avec deux tours";"OSBERT Alphonse";;"RF 54200.32, 6";"Département des Arts graphiques"
cl020595340;"Le massacre de Tours de juillet 1562";"PERRISSIN Jean Jacques";1570;"L 139 LR/14 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020120701;"Chevet d'un église dominée par deux tours carrées";"Corot, Jean-Baptiste Camille";;"RF 8930, Recto; vol.22, p.319";"Département des Arts graphiques"
cl020218210;"Paysage avec deux tours au bord de l'eau";"Delacroix, Eugène";;"RF 10411, Recto; vol.23, p.53";"Département des Arts graphiques"
cl020547305;"Vieilles tours sur le bord d'une rivière ( 1763)";"Boissieu, Jean Jacques de";;"16766 LR/ Recto; 10805; vol.8, p.23";"Département des Arts graphiques"
cl020547307;"Vieilles tours sur le bord d'une rivière ( 1763)";"Boissieu, Jean Jacques de";;"16768 LR/ Recto; 10805; vol.8, p.23";"Département des Arts graphiques"
cl020529842;"Saint Martin, évêque de Tours délivre un possédé";"JODE II Peeter de";;"680 C/ Recto";"Département des Arts graphiques"
cl020547303;"Vieilles tours sur le bord d'une rivière ( 1763)";"Boissieu, Jean Jacques de";;"16764 LR/ Recto; 10805; vol.8, p.23";"Département des Arts graphiques"
cl020547306;"Vieilles tours sur le bord d'une rivière ( 1763)";"Boissieu, Jean Jacques de";;"16767 LR/ Recto; 10805; vol.8, p.23";"Département des Arts graphiques"
cl020547308;"Vieilles tours sur le bord d'une rivière ( 1763)";"Boissieu, Jean Jacques de";;"16769 LR/ Recto; 10805; vol.8, p.23";"Département des Arts graphiques"
cl010107956;"Pommeau de dague : griffon marchant / écu chargé d'un château à trois tours";;"1100 / 1300  (XIIe siècle)";"OA 8198; CL 21585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024049;"Clocher et tours de la cathédrale de Rouen";"NEUVILLE Alphonse Marie de";;"RF 11440, 3; vol.23, p.160";"Département des Arts graphiques"
cl020037030;"Vues de tours, tourelles, à Vevey, Chillon, Leman";"AMIET Marie Louise";;"RF 35927, 5; vol.28, p.132";"Département des Arts graphiques"
cl020043354;"Paysage avec un chateau flanqué de tours crénelées";"Benouville, Achille";;"RF 34626, Recto; vol.27, p.466";"Département des Arts graphiques"
cl020501617;"Reims, façade occidentale et tours de la cathédrale";"PENNELL Joseph";1893;"RF 39775, Recto; LUX 812.D8";"Département des Arts graphiques"
cl020547304;"Vieilles tours sur le bord d'une rivière ( 1763)";"Boissieu, Jean Jacques de";;"16765 LR/ Recto; 10805; vol.8, p.23";"Département des Arts graphiques"
cl020547309;"Vieilles tours sur le bord d'une rivière ( 1763)";"Boissieu, Jean Jacques de";;"16770 LR/ Recto; 10805; vol.8, p.23";"Département des Arts graphiques"
cl020525148;"Tours de l'enceinte des Arabes, situées près du Port Vieux. Vues intérieures de plusieurs tours de l'enceinte des Arabes.";"Baltard, Louis Pierre";;"5039 C/ Recto";"Département des Arts graphiques"
cl010107954;"Pommeau de dague : lion marchant / écu chargé d'un château à trois tours";;"1100 / 1300  (XIIe siècle)";"OA 8196; CL 21583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
