ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010294127;"pendant de harnais";;;"Br 6081; ED 3920; INV 2572; N 6676";"Département des Antiquités grecques, étrusques et romaines"
cl010294129;"pendant de harnais";;;"Br 6083; INV 2571";"Département des Antiquités grecques, étrusques et romaines"
cl010294130;"pendant de harnais";;;"Br 6084";"Département des Antiquités grecques, étrusques et romaines"
cl010294128;"pendant de harnais";;;"Br 6082; N 5849";"Département des Antiquités grecques, étrusques et romaines"
cl010257381;"pendant de harnais";;;"Br 1038; ED 4883; INV 960; N 6332";"Département des Antiquités grecques, étrusques et romaines"
cl010111015;"Pendant de harnais";Anonyme;"1400 / 1500  (XVe siècle)";"OA 3025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294203;"pendant de harnais";;;"Br 6144";"Département des Antiquités grecques, étrusques et romaines"
cl010258422;"pendant de harnais";;;"Br 4765";"Département des Antiquités grecques, étrusques et romaines"
cl010294160;"pendant de harnais";;;"Br 6105; ED 4099; INV 2046; N 6156";"Département des Antiquités grecques, étrusques et romaines"
cl010294204;"pendant de harnais";;;"Br 6145";"Département des Antiquités grecques, étrusques et romaines"
cl010294124;"pendant de harnais";;;"Br 6078";"Département des Antiquités grecques, étrusques et romaines"
cl010294206;"pendant de harnais";;;"Br 6147";"Département des Antiquités grecques, étrusques et romaines"
cl010294205;"pendant de harnais";;;"Br 6146";"Département des Antiquités grecques, étrusques et romaines"
cl010258421;"pendant de harnais à crochet";;;"Br 4764; ED 4888; INV 2313; N 6163";"Département des Antiquités grecques, étrusques et romaines"
cl010289086;"applique ; pendant de harnais";;;"Br 1031; ED 4103; N 6430";"Département des Antiquités grecques, étrusques et romaines"
cl010289951;"pendant de harnais à crochet";;;"Br 2094; ED 4890; INV 1734; N 6380";"Département des Antiquités grecques, étrusques et romaines"
cl010103466;"Pendant de harnais (?) quadrilobé : quadrupède";Anonyme;"1200 / 1300  (XIIIe siècle)";"D 145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010485707;"pendant de harnais ; ex-voto";;;"MAN 65754.b";"Département des Antiquités grecques, étrusques et romaines"
cl010294159;"chaîne de harnachement ; pendant de harnais";;;"Br 6104; ED 3916; INV 2042; N 6532";"Département des Antiquités grecques, étrusques et romaines"
cl010111467;"Pendant de harnais (?) garni d'une bélière : motif de 2 épées entrecroisées";Anonyme;"1200 / 1300  (XIIIe siècle)";"D 144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098319;"Pendentif quadrilobé ou pendant de harnais : femme trônant entre deux lions";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 3026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122707;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19883; LONGPERIER 28; N III 2885; Pottier 38; LP 3508; N 8059";"Département des Antiquités orientales"
cl010223366;"harnachement ; bijou, parure, amulette";;"485 / 1500  (Moyen Age)";"CC 903";"Service de l'Histoire du Louvre"
cl010100730;"Pendentif au cygne";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 10025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
