ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010260946;coupelle;;"-1600 / -1450  (XVIe s. av. J.-C. ; XVe s. av. J.-C.)";"CA 3306";"Département des Antiquités grecques, étrusques et romaines"
cl010437881;coupelle;;;"S 15398";"Département des Antiquités grecques, étrusques et romaines"
cl010437884;coupelle;;"-400 / -300  (2e moitié IVe s. av. J.-C. ; IVe s. av. J.-C.)";"S 15401";"Département des Antiquités grecques, étrusques et romaines"
cl010288678;coupelle;;;"B 605; Myr 605; Myrina 512";"Département des Antiquités grecques, étrusques et romaines"
cl010288676;coupelle;;;"B 603; Myr 603; Myrina 511";"Département des Antiquités grecques, étrusques et romaines"
cl010288677;coupelle;;;"B 604; Myr 604; Myrina 397";"Département des Antiquités grecques, étrusques et romaines"
cl010296681;coupelle;;;"CA 973.16";"Département des Antiquités grecques, étrusques et romaines"
cl010306332;coupelle;;;"Myrina 749";"Département des Antiquités grecques, étrusques et romaines"
cl010310834;coupelle;;;"S 17899";"Département des Antiquités grecques, étrusques et romaines"
cl010254244;coupelle;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 678; CA 3942; Elé 144";"Département des Antiquités grecques, étrusques et romaines"
cl010254307;coupelle;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 363; Elé 235";"Département des Antiquités grecques, étrusques et romaines"
cl010265628;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 1447";"Département des Antiquités grecques, étrusques et romaines"
cl010265644;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 1464";"Département des Antiquités grecques, étrusques et romaines"
cl010254142;coupelle;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 162; Elé 45";"Département des Antiquités grecques, étrusques et romaines"
cl010265638;coupelle;;;"Cp 1458";"Département des Antiquités grecques, étrusques et romaines"
cl010267768;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"LL 520; D 105; N 4081";"Département des Antiquités grecques, étrusques et romaines"
cl010287208;coupelle;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 7046";"Département des Antiquités grecques, étrusques et romaines"
cl010299186;coupelle;;"-600 / -575  (1e quart VIe s. av. J.-C. [?])";"Eléonte 1011; Elé 477";"Département des Antiquités grecques, étrusques et romaines"
cl010437885;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"S 15402";"Département des Antiquités grecques, étrusques et romaines"
cl010265662;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 1484";"Département des Antiquités grecques, étrusques et romaines"
cl010267706;coupelle;;;"Cp Suppl 204";"Département des Antiquités grecques, étrusques et romaines"
cl010288560;coupelle;;;"AM 1812";"Département des Antiquités grecques, étrusques et romaines"
cl010288593;coupelle;;;"AM 768";"Département des Antiquités grecques, étrusques et romaines"
cl010296680;coupelle;;;"CA 973.15";"Département des Antiquités grecques, étrusques et romaines"
cl010254616;coupelle;;"-600 / -400  (VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 518; Elé 381";"Département des Antiquités grecques, étrusques et romaines"
cl010254136;coupelle;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 191; Elé 74";"Département des Antiquités grecques, étrusques et romaines"
cl010285224;coupelle;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 3859";"Département des Antiquités grecques, étrusques et romaines"
cl010298314;coupelle;;;"Cp 9211";"Département des Antiquités grecques, étrusques et romaines"
cl010218160;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13152; 18354";"Service de l'Histoire du Louvre"
cl010218161;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13819; 24206";"Service de l'Histoire du Louvre"
cl010218165;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14131; 33259";"Service de l'Histoire du Louvre"
cl010218166;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14137; 33259";"Service de l'Histoire du Louvre"
cl010218171;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13901; 33009";"Service de l'Histoire du Louvre"
cl010218173;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13810; 24206";"Service de l'Histoire du Louvre"
cl010218176;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13902; 33009";"Service de l'Histoire du Louvre"
cl010218177;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13813; 24206";"Service de l'Histoire du Louvre"
cl010218180;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13978; 17578";"Service de l'Histoire du Louvre"
cl010218182;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14306; 33314";"Service de l'Histoire du Louvre"
cl010218183;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14121; 33319";"Service de l'Histoire du Louvre"
cl010218185;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14135; 33259";"Service de l'Histoire du Louvre"
cl010218188;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14143; 33259; 33319";"Service de l'Histoire du Louvre"
cl010218189;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13903; 33051";"Service de l'Histoire du Louvre"
cl010218195;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14298; 33314";"Service de l'Histoire du Louvre"
cl010218200;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14126; 33319";"Service de l'Histoire du Louvre"
cl010218203;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13979; 17578";"Service de l'Histoire du Louvre"
cl010218213;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13815; 24206";"Service de l'Histoire du Louvre"
cl010218214;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13818; 24206";"Service de l'Histoire du Louvre"
cl010218228;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14138; 33259";"Service de l'Histoire du Louvre"
cl010218230;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14139; 33259";"Service de l'Histoire du Louvre"
cl010218232;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14093; 33314";"Service de l'Histoire du Louvre"
cl010218233;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14309; 33314";"Service de l'Histoire du Louvre"
cl010218240;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13321; 26037";"Service de l'Histoire du Louvre"
cl010218243;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14461; 52302";"Service de l'Histoire du Louvre"
cl010218245;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 6138; 3085";"Service de l'Histoire du Louvre"
cl010218246;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14300; 33292";"Service de l'Histoire du Louvre"
cl010218247;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14097; 33292";"Service de l'Histoire du Louvre"
cl010218251;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13820; 24206";"Service de l'Histoire du Louvre"
cl010218252;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13502; 26038";"Service de l'Histoire du Louvre"
cl010218083;coupelle;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 24361; 42150";"Service de l'Histoire du Louvre"
cl010218075;coupelle;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 11163; 6174";"Service de l'Histoire du Louvre"
cl010218080;coupelle;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 14605; 33551";"Service de l'Histoire du Louvre"
cl010234627;coupelle;;;"CN 21491; 67013";"Service de l'Histoire du Louvre"
cl010218158;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14307; 33314";"Service de l'Histoire du Louvre"
cl010218164;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14099; 33292";"Service de l'Histoire du Louvre"
cl010218167;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14133; 33259";"Service de l'Histoire du Louvre"
cl010218169;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14098; 33292";"Service de l'Histoire du Louvre"
cl010218178;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13186; 12867";"Service de l'Histoire du Louvre"
cl010218179;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14142; 2.33; 33259; 33319";"Service de l'Histoire du Louvre"
cl010218181;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13503; 26036";"Service de l'Histoire du Louvre"
cl010218191;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14095; 33314";"Service de l'Histoire du Louvre"
cl010218196;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13199; 12867";"Service de l'Histoire du Louvre"
cl010218199;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 20204; 28660; 51559";"Service de l'Histoire du Louvre"
cl010218202;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14130; 33259";"Service de l'Histoire du Louvre"
cl010218208;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13531; 26038";"Service de l'Histoire du Louvre"
cl010218209;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14322; 33314; 33293";"Service de l'Histoire du Louvre"
cl010218210;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13823; 24206";"Service de l'Histoire du Louvre"
cl010218215;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14630; 33540; 33551";"Service de l'Histoire du Louvre"
cl010218219;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14299; 33314";"Service de l'Histoire du Louvre"
cl010218222;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14115; 33296";"Service de l'Histoire du Louvre"
cl010218226;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13716; 26000";"Service de l'Histoire du Louvre"
cl010218229;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13849; 17578";"Service de l'Histoire du Louvre"
cl010218234;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13899; 21374";"Service de l'Histoire du Louvre"
cl010218235;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13220; 18312";"Service de l'Histoire du Louvre"
cl010218236;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13214; 18328";"Service de l'Histoire du Louvre"
cl010218237;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13825; 24206";"Service de l'Histoire du Louvre"
cl010218239;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14088; 33314";"Service de l'Histoire du Louvre"
cl010218241;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14119; 33319";"Service de l'Histoire du Louvre"
cl010218242;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14124; 33319";"Service de l'Histoire du Louvre"
cl010218244;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13809; 24206";"Service de l'Histoire du Louvre"
cl010218248;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14122; 33319";"Service de l'Histoire du Louvre"
cl010234544;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 21267; 67007";"Service de l'Histoire du Louvre"
