ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277109;"table d'autel";;;"Ma 3426";"Département des Antiquités grecques, étrusques et romaines"
cl010250894;"table d'autel";;"500 / 550  (1e moitié VIe s. ap. J.-C.)";"MNE 683; Ma 3662";"Département des Antiquités grecques, étrusques et romaines"
cl010251709;"autel funéraire";;;"Cp 6212; Ma 1622.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275760;"autel funéraire";;;"LP 2977; Ma 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010010149;"Table d'offrandes d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini [?] ; Djedkarê Isési [?])";"E 10958 B";"Département des Antiquités égyptiennes"
cl010012613;"figurine ; table d'offrandes";;"-664 / -332  (Basse Époque)";"N 4524 A; Durand n°1898 ?";"Département des Antiquités égyptiennes"
cl010277735;"autel funéraire";;;"MND 2186; Ma 4095";"Département des Antiquités grecques, étrusques et romaines"
cl010008660;"figurine ; table d'offrandes";;"-664 / -332  (Basse Époque)";"E 2461; N 4524 C; Clot bey C 35 n°56";"Département des Antiquités égyptiennes"
cl010009641;"table d'offrandes rectangulaire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"D 79; N 428; IM 224";"Département des Antiquités égyptiennes"
cl010337771;"figurine ; table d'offrandes";;"-664 / -332  (Basse Époque)";"E 3823; ME 425; 677.425";"Département des Antiquités égyptiennes"
cl010015403;"table d'offrandes rectangulaire ; table d'offrandes à 2 bassins ; table d'offrandes avec rigole";;"-664 / -332  (Basse Époque)";"D 56; N 375; E 616; Clot bey C 12 n°3; 143300 MNW";"Département des Antiquités égyptiennes"
cl010275627;autel;;;"Ma 1544; MR 946; N 685";"Département des Antiquités grecques, étrusques et romaines"
cl010012614;"figurine de donateur ; table d'offrandes";;"-664 / -332  (Basse Époque)";"N 4524 B; Durand n°1898 ?";"Département des Antiquités égyptiennes"
cl010276170;"autel funéraire";;;"Ma 2221";"Département des Antiquités grecques, étrusques et romaines"
cl010008458;"figurine ; table d'offrandes miniature";;"-664 / -332 (?)  (Basse Époque)";"N 4524 D; Salt n°335";"Département des Antiquités égyptiennes"
cl010338587;"figurine de donateur ; table d'offrandes";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";D.961.2.202;"Département des Antiquités égyptiennes"
cl010276150;"autel funéraire";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 2181; MR 925; N 794";"Département des Antiquités grecques, étrusques et romaines"
cl010275758;"autel funéraire";;;"LP 3143; Ma 1709";"Département des Antiquités grecques, étrusques et romaines"
cl010275623;"autel funéraire";;"vers 100";"Ma 1539; MR 951; N 1367";"Département des Antiquités grecques, étrusques et romaines"
cl010341265;"table d'offrandes rectangulaire à bec";;"-2033 / -1670  (Moyen Empire)";"AF 752; D.1923.2.4; N 5408 ?; E 141 ?; Clot bey C 11 n°4";"Département des Antiquités égyptiennes"
cl010017721;"Table d'offrandes de Ptolemaios";;"-332 / -30  (époque ptolémaïque)";"N 380; CC 143; D 53";"Département des Antiquités égyptiennes"
cl010276130;"autel funéraire";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 2147; MR 983; N 697";"Département des Antiquités grecques, étrusques et romaines"
cl010276121;"autel funéraire";;;"Ma 2129; MR 927; N 734";"Département des Antiquités grecques, étrusques et romaines"
cl010276152;"autel funéraire";;"vers 80";"Cp 6223; Ma 2187";"Département des Antiquités grecques, étrusques et romaines"
cl010154298;"autel ; brûle-parfum ; table d'offrandes ; objet votif";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29931";"Département des Antiquités orientales"
cl010276018;"autel ; inscription";;;"MNC 1658; Ma 2015";"Département des Antiquités grecques, étrusques et romaines"
cl010251643;"autel funéraire ; inscription";;;"LP 2976; Ma 1708";"Département des Antiquités grecques, étrusques et romaines"
cl010271603;"stèle ; inscription ; table d'autel";"atelier de moulage";"1839 / 1900  (XIXe s. ap. J.-C.)";"Gy 1552";"Département des Antiquités grecques, étrusques et romaines"
cl010016647;"autel à feu";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 388; CC 254; D 36";"Département des Antiquités égyptiennes"
cl010124654;autel;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 7362; BN 15; CIH 387";"Département des Antiquités orientales"
