ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020135166;"Chapiteau anthropomorphe";"Chapu, Henri";;"RF 23057, 62; vol.24, p.432";"Département des Arts graphiques"
cl010285700;"œnochoé anthropomorphe à décor gravé";;"-710 / -670  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"CA 3663; S 5047";"Département des Antiquités grecques, étrusques et romaines"
cl010117921;"Cruche à décor anthropomorphe";Anonyme;"vers 1480";"OA 1228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010497222;"Paire d'aiguières à anse anthropomorphe";"Anonyme ; Victor Barbizet & fils";"1800 / 1900  (XIXe siècle)";"MD 2002-250";"Musée national Eugène-Delacroix"
cl010317356;"Haut d'aiguière à bec anthropomorphe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 617";"Département des Arts de l'Islam"
cl010096701;"Biberon en buste de femme ou gargoulette anthropomorphe";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2342; D.75.18.3; N 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010146745;vase;;;"AO 21994";"Département des Antiquités orientales"
cl010146629;vase;;;"AO 21931";"Département des Antiquités orientales"
cl010141998;"élément de vase";;"-1550 / -1150  (Bronze récent)";"AO 17229; RS 5.146";"Département des Antiquités orientales"
cl010150307;vase;;;"AO 25607";"Département des Antiquités orientales"
cl010140980;vase;;;"AO 16173; GN 783";"Département des Antiquités orientales"
cl010125755;vase;;"224 / 677  (Sassanide)";"AO 3946";"Département des Antiquités orientales"
cl010150670;vase;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 26271";"Département des Antiquités orientales"
cl010171044;figurine;;;"CA 1459";"Département des Antiquités orientales"
cl010125266;"goulot de vase";;"638 / 1096  (Islamique)";"AO 14599; M 14";"Département des Antiquités orientales"
cl010126391;vase;;"-539 / -330  (Achéménide)";"AO 25998; S 46";"Département des Antiquités orientales"
cl010134408;vase;;;"AM 72";"Département des Antiquités orientales"
cl010120943;stèle;;"-225 / -50  (Punique)";"AO 5188; BERTRANDY, 1987, No 21";"Département des Antiquités orientales"
cl010147832;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23069; CIS 1353; SM 1435";"Département des Antiquités orientales"
cl010134396;vase;;;"AM 70";"Département des Antiquités orientales"
cl010134405;vase;;;"AM 71";"Département des Antiquités orientales"
