ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010221118;"anneau ; plaque, fragment";;;"CC S INV 098";"Service de l'Histoire du Louvre"
cl010222674;"objet indéterminé, fragment";;;"CC S INV 219";"Service de l'Histoire du Louvre"
cl010220947;jeton;;;"CC 1923";"Service de l'Histoire du Louvre"
cl010220951;"demi anneau";;;"CC 1931";"Service de l'Histoire du Louvre"
cl010221183;"anneau ; anneau, fragment";;;"CC S INV 128";"Service de l'Histoire du Louvre"
cl010220935;"élément décoratif, fragment";;;"CC 1862";"Service de l'Histoire du Louvre"
cl010220950;monnaie;;;"CC 1930";"Service de l'Histoire du Louvre"
cl010220953;"perle, fragment";;;"CC 1935";"Service de l'Histoire du Louvre"
cl010220954;monnaie;;;"CC 1936";"Service de l'Histoire du Louvre"
cl010221077;"boucle, fragment";;;"CC S INV 073";"Service de l'Histoire du Louvre"
