ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010338574;"miroir à manche figuré ; miroir à manche papyriforme ; miroir en disque aplati";;"-1550 / -1295  (XVIIIe dynastie)";"E 18813; MG 1304; MTC 8489";"Département des Antiquités égyptiennes"
cl010028560;"miroir à manche papyriforme";;"-2033 / -1670  (Moyen Empire)";"E 13573";"Département des Antiquités égyptiennes"
cl010017392;"miroir à manche papyriforme";;"-1295 / -1069  (époque ramesside)";"E 21577; MG 4078";"Département des Antiquités égyptiennes"
cl010016893;"miroir en disque circulaire ; miroir à manche papyriforme";;"-2033 / -1670  (Moyen Empire)";"E 18812; MG 1303";"Département des Antiquités égyptiennes"
cl010017000;"miroir en disque circulaire ; miroir à manche papyriforme";;"-2195 / -2033  (Première Période intermédiaire)";"E 25218; AF 6505";"Département des Antiquités égyptiennes"
cl010004926;"manche de miroir ; miroir à manche papyriforme";;"-1943 / -1898  (Khéperkarê Sésostris I)";"E 25424";"Département des Antiquités égyptiennes"
cl010008112;"miroir à manche papyriforme ; miroir en disque aplati";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 2164; Champollion J. 1 à 3";"Département des Antiquités égyptiennes"
cl010017383;"miroir en disque aplati ; miroir à manche figuré ; miroir à manche papyriforme";;"-2033 / -1670  (Moyen Empire)";"N 2154";"Département des Antiquités égyptiennes"
cl010005859;"miroir en disque aplati ; miroir à manche papyriforme";;"-1480 / -1425  (Thoutmosis III)";"E 14465";"Département des Antiquités égyptiennes"
cl010009420;"miroir à manche papyriforme ; miroir en disque aplati";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 2112; Salt n°353";"Département des Antiquités égyptiennes"
cl010010973;"miroir en disque aplati ; miroir à manche papyriforme";;"-1480 / -1425  (Thoutmosis III)";"E 14466";"Département des Antiquités égyptiennes"
cl010019482;"miroir en disque circulaire ; miroir à manche papyriforme";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 2150; Salt n°355 ?; 143295 MNW";"Département des Antiquités égyptiennes"
cl010016997;"miroir en disque aplati ; miroir à manche papyriforme";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 2151";"Département des Antiquités égyptiennes"
cl010015729;"miroir en disque circulaire ; miroir à manche papyriforme";;"-2033 / -1670  (Moyen Empire)";"N 2155 ?; AF 6503";"Département des Antiquités égyptiennes"
cl010016564;"miroir en disque circulaire ; miroir à manche papyriforme";;;"E 5430";"Département des Antiquités égyptiennes"
cl010008380;"miroir à manche figuré ; miroir en disque aplati";;"-1550 / -332 (?)  (Basse Époque ; Nouvel Empire)";"N 2152; AF 415; Salt n°355 ?";"Département des Antiquités égyptiennes"
cl010017380;manche;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 11338";"Département des Antiquités égyptiennes"
