ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010351847;plat;;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"CA 6452; D.978";"Département des Antiquités grecques, étrusques et romaines"
cl010254119;plat;;"-15 / 15  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"AM 1478";"Département des Antiquités grecques, étrusques et romaines"
cl010263051;assiette;;"-10 / 15  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6355";"Département des Antiquités grecques, étrusques et romaines"
cl010263057;coupelle;;"-40 / -15  (Ie s. av. J.-C.)";"CA 6369";"Département des Antiquités grecques, étrusques et romaines"
cl010274058;cratère;;"-10 / 10  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"NIII 3445; H 436; S 1530";"Département des Antiquités grecques, étrusques et romaines"
cl010288539;vase;;;"AM 1478.5";"Département des Antiquités grecques, étrusques et romaines"
cl010288542;plat;;;"AM 1478.6";"Département des Antiquités grecques, étrusques et romaines"
cl010294963;vase;;;"CA 1095.2";"Département des Antiquités grecques, étrusques et romaines"
cl010296380;assiette;;"-10 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6422";"Département des Antiquités grecques, étrusques et romaines"
cl010296556;assiette;;"30 / 80  (Ie s. ap. J.-C.)";"CA 696.32";"Département des Antiquités grecques, étrusques et romaines"
cl010296559;vase;;"15 / 35  (1e moitié Ie s. ap. J.-C.)";"CA 696.35";"Département des Antiquités grecques, étrusques et romaines"
cl010296565;vase;;"15 / 55  (Ie s. ap. J.-C.)";"CA 696.40";"Département des Antiquités grecques, étrusques et romaines"
cl010254111;assiette;;-5;"MNC 2459.7";"Département des Antiquités grecques, étrusques et romaines"
cl010259033;coupe;;"40 / 100  (Ie s. ap. J.-C.)";"CA 1095.4";"Département des Antiquités grecques, étrusques et romaines"
cl010263071;assiette;;"-15 / 15  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6428";"Département des Antiquités grecques, étrusques et romaines"
cl010263081;assiette;;"-20 / 0  (Ie s. av. J.-C.)";"CA 6444";"Département des Antiquités grecques, étrusques et romaines"
cl010274051;assiette;;"-15 / 10  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"H 421; Cp 3379";"Département des Antiquités grecques, étrusques et romaines"
cl010274071;gobelet;;"4e quart Ie s. ap. J.-C.";"H 461; Cp 3400";"Département des Antiquités grecques, étrusques et romaines"
cl010287508;plat;;"-40 / -25  (3e quart Ie s. av. J.-C.)";"S 7659";"Département des Antiquités grecques, étrusques et romaines"
cl010288540;plat;;;"AM 1478.1";"Département des Antiquités grecques, étrusques et romaines"
cl010295439;gobelet;;"-15 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2533";"Département des Antiquités grecques, étrusques et romaines"
cl010296558;vase;;"-15 / 55  (4e quart Ie s. av. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 696.34";"Département des Antiquités grecques, étrusques et romaines"
cl010296561;vase;;"-15 / 35  (4e quart Ie s. av. J.-C. ; 2e quart Ie s. ap. J.-C.)";"CA 696.37";"Département des Antiquités grecques, étrusques et romaines"
cl010296563;vase;;"15 / 55  (Ie s. ap. J.-C.)";"CA 696.39";"Département des Antiquités grecques, étrusques et romaines"
cl010302555;gobelet;;"-15 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"H 444; Cp 5349";"Département des Antiquités grecques, étrusques et romaines"
cl010263072;bol;;"-10 / 15  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6429";"Département des Antiquités grecques, étrusques et romaines"
cl010263074;bol;;"30 / 70  (Ie s. ap. J.-C.)";"CA 6438";"Département des Antiquités grecques, étrusques et romaines"
cl010274047;assiette;;"-30 / -15  (2e moitié Ie s. av. J.-C.)";"H 417; Cp 3375";"Département des Antiquités grecques, étrusques et romaines"
cl010274056;plat;;"-40 / -15  (2e moitié Ie s. av. J.-C.)";"H 432; Cp 3386.1";"Département des Antiquités grecques, étrusques et romaines"
cl010288537;assiette;;;"AM 1478.3";"Département des Antiquités grecques, étrusques et romaines"
cl010288541;coupe;;"-10 / 20  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"AM 1478.2";"Département des Antiquités grecques, étrusques et romaines"
cl010294972;assiette;;"15 / 20  (1e moitié Ie s. ap. J.-C.)";"CA 1095.3";"Département des Antiquités grecques, étrusques et romaines"
cl010296326;assiette;;;"CA 6370";"Département des Antiquités grecques, étrusques et romaines"
cl010296333;assiette;;"-15 / 30  (4e quart Ie s. av. J.-C. ; 2e quart Ie s. ap. J.-C.)";"CA 6378";"Département des Antiquités grecques, étrusques et romaines"
