ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010182086;poids;;"-1400 / -1100  (Médio-élamite)";"SB 9350; AS 1144";"Département des Antiquités orientales"
cl010182111;poids;;;"SB 6628; D 249; SB 9359";"Département des Antiquités orientales"
cl010180280;poids;;"-1500 / -1100  (Médio-élamite)";"SB 6616; SB 13744";"Département des Antiquités orientales"
cl010186312;poids;;;"SB 13750; AS 4855";"Département des Antiquités orientales"
cl010181902;poids;;;"SB 9146; KLL 40";"Département des Antiquités orientales"
cl010182077;poids;;;"SB 9335; A 6092";"Département des Antiquités orientales"
cl010182084;poids;;;"SB 9345; A 7895";"Département des Antiquités orientales"
cl010180299;poids;;;"SB 6639; N 32";"Département des Antiquités orientales"
cl010186315;poids;;"-3800 / -3100  (Suse II)";"SB 13753; AS 7871";"Département des Antiquités orientales"
cl010169648;poids;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 9047";"Département des Antiquités orientales"
cl010182083;poids;;;"SB 9344; A 6355";"Département des Antiquités orientales"
cl010182082;poids;;;"SB 9343";"Département des Antiquités orientales"
cl010243913;poids;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AS 6325; SB 13746";"Département des Antiquités orientales"
cl010128121;poids;;"-1500 / -1100  (Médio-élamite)";"SB 9346; AS 1245";"Département des Antiquités orientales"
cl010154581;poids;;"-900 / -700  (1e moitié Ie mill av. J.-C.)";"AO 30259";"Département des Antiquités orientales"
cl010147760;poids;;"-1150 / -587  (2e moitié IIe mill av. J.-C.)";"AO 23015; 3250";"Département des Antiquités orientales"
cl010147761;poids;;"-1150 / -587  (2e moitié IIe mill av. J.-C.)";"AO 23016; 3245";"Département des Antiquités orientales"
cl010174548;poids;;;"SB 128; AS 4854; AS 6077";"Département des Antiquités orientales"
cl010147763;poids;;"-1150 / -587  (2e moitié IIe mill av. J.-C.)";"AO 23018; 3232";"Département des Antiquités orientales"
cl010186311;poids;;;"SB 13749; AS 6363";"Département des Antiquités orientales"
cl010119678;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19092; RS 8.244";"Département des Antiquités orientales"
cl010180291;poids;;;"SB 6631";"Département des Antiquités orientales"
cl010180297;poids;;;"SB 6637";"Département des Antiquités orientales"
cl010186005;poids;;;"SB 13429";"Département des Antiquités orientales"
cl010186022;poids;;;"SB 13446";"Département des Antiquités orientales"
cl010186023;poids;;;"SB 13447";"Département des Antiquités orientales"
cl010186024;poids;;;"SB 13448";"Département des Antiquités orientales"
cl010186257;poids;;;"SB 13680";"Département des Antiquités orientales"
cl010243915;poids;;;"SB 13748 doublon";"Département des Antiquités orientales"
cl010119659;poids;;"-1400 / -1200  (Bronze récent II)";"AO 11670";"Département des Antiquités orientales"
cl010120487;poids;;"-604 / -539  (Néo-babylonien [?])";"AO 26625; Pottier 1917, 117; KLL 36";"Département des Antiquités orientales"
cl010128117;poids;;"-1500 / -1100  (Médio-élamite)";"SB 9348; AS 3624";"Département des Antiquités orientales"
cl010128118;poids;;"-1500 / -1100  (Médio-élamite)";"SB 9347; AS 3625";"Département des Antiquités orientales"
cl010128119;poids;;"-1500 / -1100  (Médio-élamite)";"SB 9331; D 62";"Département des Antiquités orientales"
cl010146992;poids;;"-604 / -539  (Néo-babylonien [?])";"KLL 39";"Département des Antiquités orientales"
cl010182109;poids;;;"SB 9357; R 364";"Département des Antiquités orientales"
cl010186007;poids;;;"SB 13431";"Département des Antiquités orientales"
cl010185758;poids;;;"SB 13182";"Département des Antiquités orientales"
cl010185759;poids;;;"SB 13183";"Département des Antiquités orientales"
cl010185792;poids;;;"SB 13216";"Département des Antiquités orientales"
cl010185794;poids;;;"SB 13218";"Département des Antiquités orientales"
cl010185798;poids;;;"SB 13222";"Département des Antiquités orientales"
cl010185808;poids;;;"SB 13238";"Département des Antiquités orientales"
cl010185812;poids;;;"SB 13242; 8483";"Département des Antiquités orientales"
cl010185817;poids;;;"SB 13247";"Département des Antiquités orientales"
cl010185828;poids;;;"SB 13258";"Département des Antiquités orientales"
cl010185831;poids;;;"SB 13261";"Département des Antiquités orientales"
cl010185852;poids;;;"SB 13282";"Département des Antiquités orientales"
cl010185853;poids;;;"SB 13283";"Département des Antiquités orientales"
cl010185854;poids;;;"SB 13284";"Département des Antiquités orientales"
cl010185865;poids;;;"SB 13295; 56";"Département des Antiquités orientales"
cl010185866;poids;;;"SB 13296";"Département des Antiquités orientales"
cl010185962;poids;;;"SB 13395";"Département des Antiquités orientales"
cl010185971;poids;;;"SB 13407";"Département des Antiquités orientales"
cl010185974;poids;;;"SB 13410";"Département des Antiquités orientales"
cl010185982;poids;;;"SB 13481";"Département des Antiquités orientales"
cl010186047;poids;;;"SB 13471; AS 12857";"Département des Antiquités orientales"
cl010186062;poids;;;"SB 13492";"Département des Antiquités orientales"
cl010186068;poids;;;"SB 13498";"Département des Antiquités orientales"
cl010186070;poids;;;"SB 13500";"Département des Antiquités orientales"
cl010186103;poids;;;"SB 13533; AS 9505";"Département des Antiquités orientales"
cl010186106;poids;;;"SB 13536; AS 12828";"Département des Antiquités orientales"
cl010186116;poids;;;"SB 13546";"Département des Antiquités orientales"
cl010186128;poids;;;"SB 13558; AS 14215";"Département des Antiquités orientales"
cl010186140;poids;;;"SB 13577; AS 12825";"Département des Antiquités orientales"
cl010186166;poids;;;"SB 13600; D 26";"Département des Antiquités orientales"
cl010186184;poids;;;"SB 13618; AS 12808";"Département des Antiquités orientales"
cl010186188;poids;;;"SB 13622; AS 2617";"Département des Antiquités orientales"
cl010186193;poids;;;"SB 13628";"Département des Antiquités orientales"
cl010186196;poids;;;"SB 13631";"Département des Antiquités orientales"
cl010186202;poids;;;"SB 13637; AS 6314";"Département des Antiquités orientales"
cl010186204;poids;;;"SB 13639; V 50";"Département des Antiquités orientales"
cl010186212;poids;;;"SB 13650; AS 9497";"Département des Antiquités orientales"
cl010186226;poids;;;"SB 13724; AS 9482";"Département des Antiquités orientales"
cl010186241;poids;;;"SB 13664";"Département des Antiquités orientales"
cl010186246;poids;;;"SB 13669; A 7898 bis";"Département des Antiquités orientales"
cl010186247;poids;;;"SB 13670; P 126";"Département des Antiquités orientales"
cl010186249;poids;;;"SB 13672; AS 14734";"Département des Antiquités orientales"
cl010186274;poids;;;"SB 13697; P 655";"Département des Antiquités orientales"
cl010186275;poids;;;"SB 13698; A 6282";"Département des Antiquités orientales"
cl010186288;poids;;;"SB 13711; AS 9496";"Département des Antiquités orientales"
cl010186300;poids;;;"SB 13738; D 63";"Département des Antiquités orientales"
cl010186302;poids;;;"SB 13740";"Département des Antiquités orientales"
cl010153928;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29535";"Département des Antiquités orientales"
cl010153929;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29536";"Département des Antiquités orientales"
cl010243909;poids;;;"SB 13743; SB 9362";"Département des Antiquités orientales"
cl010186205;poids;;;"SB 13640";"Département des Antiquités orientales"
cl010176911;poids;;"-1400 / -1100  (Médio-élamite [?])";"SB 2833 B";"Département des Antiquités orientales"
cl010176913;poids;;"-1400 / -1100  (Médio-élamite [?])";"SB 2833 D";"Département des Antiquités orientales"
cl010186232;poids;;"-1500 / -1100  (Médio-élamite [?])";"SB 13730";"Département des Antiquités orientales"
cl010186295;poids;;"-1500 / -1100  (Médio-élamite [?])";"SB 13733";"Département des Antiquités orientales"
cl010448006;poids;;"-1400 / -1100  (Médio-élamite [?])";"SB 2833 A";"Département des Antiquités orientales"
cl010149205;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 247";"Département des Antiquités orientales"
cl010149667;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 248";"Département des Antiquités orientales"
cl010119693;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19278; RS 9.044";"Département des Antiquités orientales"
cl010128122;poids;;"-1500 / -1100  (Médio-élamite)";"SB 13624; P 655";"Département des Antiquités orientales"
cl010128125;poids;;"-1500 / -1100  (Médio-élamite)";"SB 17838; K 3";"Département des Antiquités orientales"
cl010180295;poids;;;"SB 6635";"Département des Antiquités orientales"
cl010181821;poids;;;"SB 9337";"Département des Antiquités orientales"
cl010182089;poids;;;"SB 9353";"Département des Antiquités orientales"
cl010182090;poids;;;"SB 9354; U 51";"Département des Antiquités orientales"
cl010182107;poids;;;"SB 9355; K 194";"Département des Antiquités orientales"
cl010186003;poids;;;"SB 13427";"Département des Antiquités orientales"
cl010186006;poids;;;"SB 13430";"Département des Antiquités orientales"
cl010186008;poids;;;"SB 13432";"Département des Antiquités orientales"
cl010186010;poids;;;"SB 13434";"Département des Antiquités orientales"
cl010186011;poids;;;"SB 13435";"Département des Antiquités orientales"
cl010186012;poids;;;"SB 13436";"Département des Antiquités orientales"
cl010186013;poids;;;"SB 13437";"Département des Antiquités orientales"
cl010186026;poids;;;"SB 13450";"Département des Antiquités orientales"
cl010153900;poids;;"-400 / -200  (IVe s. av. J.-C.)";"AO 29509";"Département des Antiquités orientales"
cl010153902;poids;;"-400 / -200  (IVe s. av. J.-C.)";"AO 29510";"Département des Antiquités orientales"
cl010128123;poids;;"-1500 / -1100  (Médio-élamite)";"SB 13567; AS 14207";"Département des Antiquités orientales"
cl010128124;poids;;"-1500 / -1100  (Médio-élamite)";"SB 20833";"Département des Antiquités orientales"
cl010180296;poids;;;"SB 6636";"Département des Antiquités orientales"
cl010182076;poids;;;"SB 9334; A 6426";"Département des Antiquités orientales"
cl010182078;poids;;;"SB 9336";"Département des Antiquités orientales"
cl010182087;poids;;;"SB 9351; M. 1385";"Département des Antiquités orientales"
cl010182088;poids;;;"SB 9352; M 78";"Département des Antiquités orientales"
cl010182110;poids;;;"SB 9358; E 134; E 130";"Département des Antiquités orientales"
cl010182112;poids;;;"SB 9360";"Département des Antiquités orientales"
cl010182113;poids;;;"SB 9361";"Département des Antiquités orientales"
cl010182115;poids;;;"SB 9363; N 497";"Département des Antiquités orientales"
cl010182117;poids;;;"SB 9365; AS 12802 bis";"Département des Antiquités orientales"
