ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020625378;"Copie d'après une coupe d'argent représentant Athéna conduisant un quadrige, statues antiques, élément décoratif";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.13, Recto";"Département des Arts graphiques"
cl010089218;"Cheval du quadrige";"Bosio, François-Joseph ; France";1827;"CC 197";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089219;"Cheval du quadrige";"Bosio, François-Joseph ; France";1827;"CC 198";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089220;"Cheval du quadrige";"Bosio, François-Joseph ; France";1827;"CC 199";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089221;"Cheval du quadrige";"Bosio, François-Joseph ; France";1827;"CC 200";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020024728;"Mausolée couronné d'un quadrige";"Robert, Hubert";;"RF 11538, Recto; vol.23, p.166";"Département des Arts graphiques"
cl020209855;"Etude d'un quadrige antique";"ANONYME FRANCAIS XVIIè s";;"INV 32514, Recto; NIII 20985; MA 12556; Inv. français, t. XIII B 1918; vol.13, p.260";"Département des Arts graphiques"
cl010300263;"Tirage d'une métope représentant Apollon sur un quadrige, accompagné d'Artémis et de Léto";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0009";"Département des Antiquités grecques, étrusques et romaines"
cl020108818;"Louis XIV, sous les traits d'Apollon, conduisant un quadrige";"WERNER Joseph II";;"INV 18826, Recto; NIII 8813; MA 8321; Allemands A 734; vol.8, p.69";"Département des Arts graphiques"
cl020037857;"Quadrige antique, avançant vers la droite";"DUBOIS Paul";;"RF 36417, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020112555;"Lion, la patte posée sur une boulle, d'après l'antique ; quadrige...";"Perrier, François";;"RF 956, Recto; Inv. français, t. XIII B 1117; vol.19, p.79";"Département des Arts graphiques"
cl010096525;"Samit d'Aix-la-Chapelle : le Quadrige";Anonyme;"700 / 850  (VIIIe siècle [?])";"MN 371; CL 13289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020037860;"Quadrige antique conduit par un guerrier lauré";"DUBOIS Paul";;"RF 36420, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020018255;"Un quadrige mené par un homme guidé par un génie ailé ; figure d'homme...";"Parrocel, Étienne";;"RF 3729, 314; Inv. français, t. XIII B 824; vol.20, p.128";"Département des Arts graphiques"
cl020037859;"Quadrige conduit par une figure ailée, d'après une peinture antique";"DUBOIS Paul";;"RF 36419, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020124647;"Divinité sur son char, et étude des chevaux du quadrige";"ANONYME FRANCAIS XIXè s";;"RF 16464, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020226642;"Empereur triomphant sur un quadrige, deux soldats tenant les chevaux";"BARBOT Prosper";;"RF 27893.BIS1, Recto; vol.25, p.353";"Département des Arts graphiques"
cl010300397;"Tirage d’un relief représentant le quadrige de Nix et Hespèros";;;"Gy 0455";"Département des Antiquités grecques, étrusques et romaines"
cl010512601;"Char portant la statue de La Restauration tiré par un quadrige";"France ; Bosio, François-Joseph ; Crozatier";"1800 / 1900  (XIXe siècle)";"CC 196 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010300396;"Tirage d’un relief représentant un quadrige et un homme courant devant.";;;"Gy 0453";"Département des Antiquités grecques, étrusques et romaines"
cl010272830;"empreinte d'intaille";"atelier de Rome";"1700 / 1800  (XVIIIe s. ap. J.-C.)";"Gy 3401";"Département des Antiquités grecques, étrusques et romaines"
cl010300966;"Tirage d’un relief représentant un homme en train de courir et un quadrige";;;"Gy 1375";"Département des Antiquités grecques, étrusques et romaines"
cl010251017;amphore;;"vers -520";"Cp 12096";"Département des Antiquités grecques, étrusques et romaines"
cl010411488;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9482";"Département des Antiquités grecques, étrusques et romaines"
cl010270920;"Tirage d’un fragment non identifié";;;"Gy 0511";"Département des Antiquités grecques, étrusques et romaines"
cl010300369;"relief ; métope";"atelier de Berlin";;"Gy 0324";"Département des Antiquités grecques, étrusques et romaines"
cl010272814;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3382";"Département des Antiquités grecques, étrusques et romaines"
cl010090970;"Louis XVIII sommet du sceptre de la statue La Restauration du Quadrige de l'arc de triomphe du Carrousel";"Bosio, François-Joseph ; Crozatier ; France";1827;"ENT 1998.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010451681;amphore;;"vers -730";RFML.AGER.2019.18.1;"Département des Antiquités grecques, étrusques et romaines"
cl010260451;lampe;;"250 / 400  (2e moitié IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"CA 2709";"Département des Antiquités grecques, étrusques et romaines"
cl010254710;hydrie;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7657";"Département des Antiquités grecques, étrusques et romaines"
cl010270873;"Relief dit “des apobates”";;;"Gy 0434";"Département des Antiquités grecques, étrusques et romaines"
cl010270666;"Tirage intégral et reconstitution de l'angle sud-est du Parthénon";"atelier de l'Ecole des Beaux-Arts";"1872 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0164";"Département des Antiquités grecques, étrusques et romaines"
cl010272836;"empreinte d'intaille";"atelier de Rome";;"Gy 3408";"Département des Antiquités grecques, étrusques et romaines"
cl010265242;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12396";"Département des Antiquités grecques, étrusques et romaines"
cl010270866;"Tirage du relief dit ""d’Hermès et des Nymphes""";;;"Gy 0424";"Département des Antiquités grecques, étrusques et romaines"
cl010264152;coupe;"potier Hermogenès";"-540 / -535  (3e quart VIe s. av. J.-C.)";"Cp 10261";"Département des Antiquités grecques, étrusques et romaines"
cl010449248;mosaïque;;"vers 500";"LP 2604; Ma 1788";"Département des Antiquités grecques, étrusques et romaines"
cl010274087;moule;;"1 / 100  (Ie s. ap. J.-C.)";"H 482; Cp 5422";"Département des Antiquités grecques, étrusques et romaines"
cl010288439;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.5";"Département des Antiquités grecques, étrusques et romaines"
cl010264165;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10274";"Département des Antiquités grecques, étrusques et romaines"
cl010254734;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7584";"Département des Antiquités grecques, étrusques et romaines"
cl010263924;skyphos;"potier Hermogenès";"vers -540";"CA 7511";"Département des Antiquités grecques, étrusques et romaines"
cl010263768;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 7270";"Département des Antiquités grecques, étrusques et romaines"
cl010269817;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 409; Cp 233";"Département des Antiquités grecques, étrusques et romaines"
cl010382244;"couvercle d'amphore";"peintre de Nicoxénos";"vers -500";"F 317; Cp 718";"Département des Antiquités grecques, étrusques et romaines"
cl010264451;hydrie;"groupe E";"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10659";"Département des Antiquités grecques, étrusques et romaines"
cl010300193;hydrie;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 46; Cp 137";"Département des Antiquités grecques, étrusques et romaines"
cl010269932;hydrie;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 7; Cp 145";"Département des Antiquités grecques, étrusques et romaines"
