ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020614392;"Sans titre";"FUNCK Valerian";;"L 360 LR/71 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614393;"Sans titre";"FUNCK Valerian";;"L 360 LR/72 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614501;"Sans titre";"FUNCK Valerian";;"L 360 LR/171 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614508;"Sans titre";"FUNCK Valerian";;"L 360 LR/175 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614509;"Sans titre";"FUNCK Valerian";;"L 360 LR/176 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614510;"Sans titre";"FUNCK Valerian";;"L 360 LR/177 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614511;"Sans titre";"FUNCK Valerian";;"L 360 LR/178 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614512;"Sans titre";"FUNCK Valerian";;"L 360 LR/179 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614513;"Sans titre";"FUNCK Valerian";;"L 360 LR/180 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614514;"Sans titre";"FUNCK Valerian";;"L 360 LR/181 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614515;"Sans titre";"FUNCK Valerian";;"L 360 LR/182 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614516;"Sans titre";"FUNCK Valerian";;"L 360 LR/183 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614517;"Sans titre";"FUNCK Valerian";;"L 360 LR/184 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614518;"Sans titre";"FUNCK Valerian";;"L 360 LR/185 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614519;"Sans titre";"FUNCK Valerian";;"L 360 LR/186 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614520;"Sans titre";"FUNCK Valerian";;"L 360 LR/187 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614524;"Sans titre";"FUNCK Valerian";;"L 360 LR/191 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614528;"Sans titre";"FUNCK Valerian";;"L 360 LR/196 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614532;"Sans titre";"FUNCK Valerian";;"L 360 LR/200 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614536;"Sans titre";"FUNCK Valerian";;"L 360 LR/204 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614537;"Sans titre";"FUNCK Valerian";;"L 360 LR/205 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614538;"Sans titre";"FUNCK Valerian";;"L 360 LR/206 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614539;"Sans titre";"FUNCK Valerian";;"L 360 LR/207 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614540;"Sans titre";"FUNCK Valerian";;"L 360 LR/208 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614542;"Sans titre";"FUNCK Valerian";;"L 360 LR/210 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614543;"Sans titre";"FUNCK Valerian";;"L 360 LR/211 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614544;"Sans titre";"FUNCK Valerian";;"L 360 LR/212 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614545;"Sans titre";"FUNCK Valerian";;"L 360 LR/213 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614546;"Sans titre";"FUNCK Valerian";;"L 360 LR/214 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614547;"Sans titre";"FUNCK Valerian";;"L 360 LR/215 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614548;"Sans titre";"FUNCK Valerian";;"L 360 LR/216 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614549;"Sans titre";"FUNCK Valerian";;"L 360 LR/217 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614550;"Sans titre";"FUNCK Valerian";;"L 360 LR/218 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614551;"Sans titre";"FUNCK Valerian";;"L 360 LR/219 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614552;"Sans titre";"FUNCK Valerian";;"L 360 LR/220 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614553;"Sans titre";"FUNCK Valerian";;"L 360 LR/221 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614554;"Sans titre";"FUNCK Valerian";;"L 360 LR/222 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614555;"Sans titre";"FUNCK Valerian";;"L 360 LR/223 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614556;"Sans titre";"FUNCK Valerian";;"L 360 LR/224 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614557;"Sans titre";"FUNCK Valerian";;"L 360 LR/225 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614563;"Sans titre";"FUNCK Valerian";;"L 360 LR/231 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614572;"Sans titre";"FUNCK Valerian";;"L 360 LR/240 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614573;"Sans titre";"FUNCK Valerian";;"L 360 LR/241 Recto; vol.9, p.57";"Département des Arts graphiques"
