ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009552;"naos ; battant de porte";;-525;"N 503; Drovetti n°66";"Département des Antiquités égyptiennes"
cl010276644;"plaque de frise";;"vers -540";"LP 2577; LP 1992; Ma 2829; N 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010276643;"plaque de frise";;"vers -540";"LP 1991; Ma 2828; N 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010005911;"naos ; battant de porte";;"-664 / -332  (Basse Époque)";"E 606; N 874; Clot bey C 7 n°9";"Département des Antiquités égyptiennes"
cl010276646;"plaque de frise";;"vers -540";"LP 1986; LP 2578; Ma 2830; N 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010276651;"plaque de frise";;"vers -540";"LP 1988; Ma 2835; N 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010276652;"plaque de frise";;"vers -540";"LP 1987; Ma 2836; N 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010006850;"étui à kohol";;;"E 207; N 1349; AF 690; Clot bey C 22 n°57";"Département des Antiquités égyptiennes"
cl010007030;"boîte semi cylindrique ; boîte à couvercle à glissière ; boîte à 5 compartiments";;"-1550 / -1069  (Nouvel Empire)";"N 1699; LP 335";"Département des Antiquités égyptiennes"
cl010011263;"boîte cylindrique à pieds ; couvercle de boîte pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1331; LP 333 ?; Gastard n° 74 ?";"Département des Antiquités égyptiennes"
cl010027743;"coffret funéraire";;"-332 / -30  (époque ptolémaïque)";"AF 13480; Salt n°3293";"Département des Antiquités égyptiennes"
cl010007031;"boîte cylindrique ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"N 1698; Drovetti n°281; OT 114";"Département des Antiquités égyptiennes"
cl010026505;"coffret funéraire";;"-664 / -332  (Basse Époque)";"E 603; Clot bey C 7 n°6; N 3785";"Département des Antiquités égyptiennes"
cl020002068;"Etude de frise";"NERONI Bartolommeo";;"INV 1428, Recto; NIII 1305; MA 1259; Inventaire italien, t.I U 110; vol.1, p.230";"Département des Arts graphiques"
cl010019163;"figurine ; statue ; élément momifié";;"-664 / -332  (Basse Époque)";"E 2708; N 3959; AF 1671; Clot bey C 32 n°5";"Département des Antiquités égyptiennes"
cl010008805;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 10487; AF 561; AF 568; Ménascé n°431; Ménascé n°432";"Département des Antiquités égyptiennes"
cl010026967;"coffret funéraire";;"-664 / -332  (Basse Époque)";"E 602; N 2665; Clot bey C 7 n°5";"Département des Antiquités égyptiennes"
cl010018399;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"E 19910; MG 2411";"Département des Antiquités égyptiennes"
cl010033677;"coffret funéraire";;"-390 / -300  (Basse Époque ; époque ptolémaïque)";"E 30539 + E 30540 + E 30541 + E 30542; E 30539; E 30540; E 30541; E 30542";"Département des Antiquités égyptiennes"
cl010335986;"coffret funéraire";;"-664 / -332  (Basse Époque)";"ME 210; D.890.1.25; 297";"Département des Antiquités égyptiennes"
cl010037132;"masque-plastron à dosseret";;"100 / 149  (Haut Empire)";"E 32634 A";"Département des Antiquités égyptiennes"
cl020008466;"Projet d'un décor de façade : entre deux fenêtres, l'Enlèvement des Sabines";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6077, Recto; NIII 1720; MA 1653; vol.3, p.242";"Département des Arts graphiques"
cl010010859;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"N 2644; Durand n°295 ?";"Département des Antiquités égyptiennes"
cl020002065;"Partie de frise avec deux statues de Sthenius et Agésilas";"NERONI Bartolommeo";"vers 1535/1555";"INV 1425, Recto; NIII 1302; MA 1256; Inventaire italien, t.I U 107; vol.1, p.228";"Département des Arts graphiques"
cl010030833;"coffret funéraire";;;"E 19909; MG 2410; EG 598";"Département des Antiquités égyptiennes"
cl020002067;"Partie de frise avec deux statues d'Aristidès et d'Erechteus";"NERONI Bartolommeo";;"INV 1427, Recto; NIII 1304; MA 1258; Inventaire italien, t.I U 109; vol.1, p.229";"Département des Arts graphiques"
cl020002064;"Partie de frise avec deux statues de Charondas et Antiochus";"NERONI Bartolommeo";;"INV 1424, Recto; NIII 1301; MA 1255; Inventaire italien, t.I U 106; vol.1, p.228";"Département des Arts graphiques"
cl020002066;"Partie de frise avec deux statues de Numa Pompilius et Junius Brutus";"NERONI Bartolommeo";;"INV 1426, Recto; NIII 1303; MA 1257; Inventaire italien, t.I U 108; vol.1, p.229";"Département des Arts graphiques"
cl020002063;"Partie de frise avec deux statues de Zaleucus et Scilurus";"NERONI Bartolommeo";;"INV 1423, Recto; NIII 1300; MA 1254; Inventaire italien, t.I U 105; vol.1, p.227";"Département des Arts graphiques"
cl010010858;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"E 13321; CM 305";"Département des Antiquités égyptiennes"
cl020216938;"Etudes de figures";"Barye, Antoine Louis";;"RF 6073, 27; vol.21, p.179";"Département des Arts graphiques"
cl020200751;"Putti jouant autour d'un canon ; femme de profil vue en buste";"Beccafumi, Domenico";"Vers 1533/1535";"INV 10758, Recto; NIII 2966; MA 2828; vol.5, p.178";"Département des Arts graphiques"
cl020008494;"Vase historié avec une anse en forme de serpent";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6103, Recto; NIII 1793; MA 1721; vol.3, p.247";"Département des Arts graphiques"
cl020216939;"Etudes de figures";"Barye, Antoine Louis";;"RF 6073, 28; vol.21, p.179";"Département des Arts graphiques"
cl010276641;métope;;"vers -540";"LP 2579; Ma 2826; N 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010116645;"Assiette du Service Encyclopédique : Platriere";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276640;métope;;"vers -540";"LP 2576; Ma 2825; N 1747";"Département des Antiquités grecques, étrusques et romaines"
cl020032600;"Histoire de Niobé : groupe de figures avec un prêtre";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"RF 29862, Recto; vol.26, p.116";"Département des Arts graphiques"
cl010276642;métope;;"vers -540";"LP 2581; Ma 2827; N 1659";"Département des Antiquités grecques, étrusques et romaines"
cl010105004;"Table de nuit formant jardinière, d'une paire avec OA 11744";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200346;"Apollon sur son Char et des signes du Zodiaque : allégorie de l'Hiver";"ORSI Lelio";;"INV 10379, Recto; NIII 7411; MA 6905; vol.5, p.110";"Département des Arts graphiques"
cl020200348;"Apollon sur son Char et des signes du Zodiaque : allégorie de l'Automne";"ORSI Lelio";;"INV 10381, Recto; NIII 7406; MA 6900; vol.5, p.111";"Département des Arts graphiques"
cl010103356;"Table de nuit formant jardinière, d'une paire avec OA 11743";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110418;"Histoire de Niobé : groupe de figures avec un prêtre";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 20245, Recto; NIII 1739; MA 1671; vol.8, p.325";"Département des Arts graphiques"
cl020008464;"Latone se plaignant à Apollon et à Diane du mépris de Niobé ; Apollon";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6075, Recto; NIII 1741; MA 1673; vol.3, p.242";"Département des Arts graphiques"
cl010103355;"Secrétaire de Madame Récamier";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11742; SN 524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100852;"Apollon sur son Char et des signes du Zodiaque : allégorie du Printemps";"ORSI Lelio";;"INV 3640, Recto; NIII 1988; MA 1914; vol.2, p.122";"Département des Arts graphiques"
cl020200352;"Diane et Apollon";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10384, Recto; NIII 31102; vol.5, p.111";"Département des Arts graphiques"
cl020009369;"Femme à demi-allongée, tête d'homme et tête de guerrier barbu : Diane";"SACCHIENSE Giovanni Antonio";"Vers 1532/1534";"INV 6811, Recto; NIII 440; MA 432; vol.3, p.367";"Département des Arts graphiques"
cl020200750;"Putti tirant un captif enchaîné tombé à terre";"Beccafumi, Domenico";"Vers 1533/1535";"INV 10757, Recto; NIII 22940; MA 12584; vol.5, p.178";"Département des Arts graphiques"
cl020000321;"Putti jouant autour d'une ancre";"Beccafumi, Domenico";"Vers 1533/1535";"INV 280, Verso; NIII 4159; MA 3934; vol.1, p.44";"Département des Arts graphiques"
cl020008589;"Armes et vases sur des chars trainés par des boeufs et des chevaux";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6187, Recto; NIII 1824; MA 1752; vol.3, p.261";"Département des Arts graphiques"
cl020200347;"Apollon sur son Char, Jupiter et Mars sur des nuées : allégorie de l'été";"ORSI Lelio";;"INV 10380, Recto; NIII 7410; MA 6904; vol.5, p.110";"Département des Arts graphiques"
cl020008496;"Un trophée avec un casque, une cuirasse, deux boucliers et deux vases";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6105, Recto; NIII 21523; MA 12560; vol.3, p.247";"Département des Arts graphiques"
cl020032979;"Feuille d'études avec six compositions d'après les maîtres";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 15; Inventaire Gros AJG 138; vol.26, p.170";"Département des Arts graphiques"
