ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010457161;"Le Kaiser Napoléon à Berlin";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455005;"Entrée à Berlin";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jaley, Louis";"1800 / 1900  (XIXe siècle)";"OAP 2436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455041;"Entrée à Berlin";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jaley, Louis";"1800 / 1900  (XIXe siècle)";"OAP 2437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020520506;"Entrée de l'Empereur à Berlin";"ALLAIS Louis Jean";;"5397 LR/ Recto; 14500";"Département des Arts graphiques"
cl010455331;"Le Kaiser Napoléon à Berlin / Secours aux invalides prussiens";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020038659;"Entrée de l'avant-garde à Berlin";"Bergeret, Pierre-Nolasque";;"RF 36786, Recto; vol.28, p.214";"Département des Arts graphiques"
cl020541513;"La porte de Brandebourg à Berlin";"Chodowiecki, Daniel Nikolaus";;"10755 LR/ Recto; 2124a; vol.6, p.64";"Département des Arts graphiques"
cl020558861;"Première promenade de Berlin";"Chodowiecki, Daniel Nikolaus";;"26729 LR/ Recto; 3517a; vol.8, p.34";"Département des Arts graphiques"
cl010270965;"Tirage du Dionysos de Berlin";;;"Gy 0566";"Département des Antiquités grecques, étrusques et romaines"
cl020558860;"Première promenade de Berlin";"Chodowiecki, Daniel Nikolaus";;"26728 LR/ Recto; 3516a; vol.8, p.34";"Département des Arts graphiques"
cl020510477;"20 février 1892, Berlin, à M. Schiff";"MENZEL Adolph";1892;"A 1653, Recto; Inventaire Autographes C 1653";"Département des Arts graphiques"
cl010111555;"Médaillon : Berlin, Varsovie, Koenigsberg (copie Second Empire)";"Manufacture de Sèvres ; Coupin de la Couperie, Marie Philippe ; Thomire, Pierre Philippe ; Richard, Joseph";1861;"OA 10892 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271195;"""Ménade dansant"" ou ""Danseuse de Berlin""";"atelier de moulage";;"Gy 0875";"Département des Antiquités grecques, étrusques et romaines"
cl020510316;"15 avril 1901, Berlin, à Monsieur Théodore Duret";"LIEBERMANN Max";1901;"A 1471, Recto; Inventaire Autographes C 1471";"Département des Arts graphiques"
cl020510317;"15 août, sans année, Berlin, à Théodore Duret (?)";"LIEBERMANN Max";;"A 1472, Recto; Inventaire Autographes C 1472";"Département des Arts graphiques"
cl020583170;"[Caricature de Napoléon] Berlin 1814";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/149 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020540529;"Planche pour ""Berlin"" de Rhode";"Chodowiecki, Daniel Nikolaus";;"9753 LR/ Recto; 3468a; vol.6, p.52";"Département des Arts graphiques"
cl020540530;"Planche pour ""Berlin"" de Rhode";"Chodowiecki, Daniel Nikolaus";;"9754 LR/ Recto; 3469a; vol.6, p.52";"Département des Arts graphiques"
cl020583171;"[Caricature de Napoléon] Berlin 1814";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/150 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020625356;"27 juillet 1947, Berlin, à Mme Bouchot-Saupique";"VALLAND Rose";1947;"A 4013, Recto";"Département des Arts graphiques"
cl020220307;"Entrée de Napoléon et de son escorte, à Berlin, le 27 octobre 1806";"ZIX Benjamin";;"RF 24099, Recto; vol.25, p.59";"Département des Arts graphiques"
cl020549141;"Monument de Mademoiselle Sandor à Berlin";"EBERTS Jean Henri";;"18565 LR/ Recto; 18908; vol.8, p.44";"Département des Arts graphiques"
cl010270956;"Tirage d'une statue féminine, dite ""ménade dansante"" ou ""danseuse de Berlin""";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0557";"Département des Antiquités grecques, étrusques et romaines"
cl020039071;"Napoléon Ier reçoit au Palais-Royal de Berlin les sénateurs";"Fragonard, Alexandre-Évariste";;"RF 37078, Recto; vol.28, p.246";"Département des Arts graphiques"
cl020220343;"Vue de l'extrémité de l'Unter den Linden à Berlin, près de la Sprée";"ZIX Benjamin";1806;"RF 24133, Recto; vol.25, p.63";"Département des Arts graphiques"
cl020539737;"Pièce pour l'almanach généalogique de Berlin 1780";"Chodowiecki, Daniel Nikolaus";;"8944 LR/ Recto; 26254a; vol.6, p.42";"Département des Arts graphiques"
cl020541643;"Vignette pour les ""Nouveaux Mémoires de Berlin""";"Chodowiecki, Daniel Nikolaus";;"10905 LR/ Recto; 2334a bis; vol.6, p.65";"Département des Arts graphiques"
cl020555495;"Entrée des Français dans Berlin en 1806";"NAUDET Thomas Charles";;"23211 LR/ Recto; 14501; vol.8, p.3";"Département des Arts graphiques"
cl010497955;"moulage d'une tête du musée de Berlin";;"1750 / 1950  (époque moderne)";"E 9312";"Département des Antiquités égyptiennes"
