ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010202232;"figurine ; élément";;;"SB 24069";"Département des Antiquités orientales"
cl010202233;"figurine ; élément";;;"SB 24070";"Département des Antiquités orientales"
cl010140910;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 O; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010174052;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 Q; M. 480; M. 481";"Département des Antiquités orientales"
cl010132494;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 C; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010132495;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 D; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010132499;"élément de figurine";;"vers -2500";"AO 24386 M; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010151098;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 E; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010174081;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 N; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010149528;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 I; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010132489;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 G; M. 480; M. 481";"Département des Antiquités orientales"
cl010149260;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24385; M. 556";"Département des Antiquités orientales"
cl010174079;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 M; M. 480; M. 481";"Département des Antiquités orientales"
cl010132487;"élément de figurine";;"vers -2500";"AO 24384 H; M. 480; M. 481";"Département des Antiquités orientales"
cl010132492;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 D; M. 480; M. 481";"Département des Antiquités orientales"
cl010132497;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 G; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010132498;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 H; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010132504;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 R; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010132505;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 J; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010173994;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 P; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010174064;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 Q; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010132481;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 B; M. 480; M. 481";"Département des Antiquités orientales"
cl010132483;"élément de figurine";;"vers -2500";"AO 24384 F; M. 480; M. 481";"Département des Antiquités orientales"
cl010132484;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 K; M. 480; M. 481";"Département des Antiquités orientales"
cl010149259;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 A; M. 480; M. 481";"Département des Antiquités orientales"
cl010150356;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 I; M. 480; M. 481";"Département des Antiquités orientales"
cl010150358;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 J; M. 480; M. 481";"Département des Antiquités orientales"
cl010174080;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 C; M. 480; M. 481";"Département des Antiquités orientales"
cl010174051;"élément de figurine";;"vers -2500";"AO 24386 S; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010169499;"figurine ; élément de figurine";;"-3000 / -2200  (Bronze ancien II ; Bronze ancien III)";"AO 8797";"Département des Antiquités orientales"
cl010132486;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 L; M. 480; M. 481";"Département des Antiquités orientales"
cl010132496;"élément de figurine";;"vers -2500";"AO 24386 F; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010132500;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 K; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010132501;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 L; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010149261;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 A; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010174277;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 B; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010132482;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 E; M. 480; M. 481";"Département des Antiquités orientales"
cl010132490;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 P; M. 480; M. 481";"Département des Antiquités orientales"
cl010174078;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 R; M. 480; M. 481";"Département des Antiquités orientales"
cl010459011;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 12";"Département des Antiquités orientales"
cl010459017;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 18";"Département des Antiquités orientales"
cl010459018;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 19";"Département des Antiquités orientales"
cl010459019;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 20";"Département des Antiquités orientales"
cl010459022;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 23";"Département des Antiquités orientales"
cl010459024;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 25";"Département des Antiquités orientales"
cl010459025;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 26";"Département des Antiquités orientales"
cl010459031;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 32";"Département des Antiquités orientales"
cl010459037;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 37";"Département des Antiquités orientales"
cl010459039;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 39";"Département des Antiquités orientales"
cl010199896;"élément de figurine ; dent";;;"A 7323";"Département des Antiquités orientales"
cl010150408;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386; M. 480; M. 481";"Département des Antiquités orientales"
cl010459010;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 11";"Département des Antiquités orientales"
cl010459012;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 13";"Département des Antiquités orientales"
cl010459014;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 15";"Département des Antiquités orientales"
cl010459023;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 24";"Département des Antiquités orientales"
cl010459028;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 29";"Département des Antiquités orientales"
cl010459030;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 31";"Département des Antiquités orientales"
cl010459038;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 38";"Département des Antiquités orientales"
cl010459043;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 43";"Département des Antiquités orientales"
cl010132502;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 L''; M. 480; M. 481";"Département des Antiquités orientales"
cl010132503;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 M'; M. 481";"Département des Antiquités orientales"
cl010154771;"figurine ; élément de collier";;"-700 / -100  (Punique)";"AO 3048";"Département des Antiquités orientales"
cl010188868;"élément de figurine ; figurine";;;"SB 17951; AS 8127";"Département des Antiquités orientales"
cl010188869;"élément de figurine";;;"SB 17952; AS 3938";"Département des Antiquités orientales"
cl010132493;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 N; M. 480; M. 481";"Département des Antiquités orientales"
cl010459013;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 14";"Département des Antiquités orientales"
cl010459015;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 16";"Département des Antiquités orientales"
cl010459016;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 17";"Département des Antiquités orientales"
cl010459021;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 21";"Département des Antiquités orientales"
cl010459026;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 27";"Département des Antiquités orientales"
cl010459027;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 28";"Département des Antiquités orientales"
cl010459029;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 30";"Département des Antiquités orientales"
cl010459032;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 33";"Département des Antiquités orientales"
cl010459033;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 34";"Département des Antiquités orientales"
cl010459034;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 35";"Département des Antiquités orientales"
cl010459035;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 36";"Département des Antiquités orientales"
cl010459040;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 40";"Département des Antiquités orientales"
cl010459041;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 41";"Département des Antiquités orientales"
cl010459042;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 42";"Département des Antiquités orientales"
cl010459045;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 22";"Département des Antiquités orientales"
cl010202220;"élément de figurine ; amulette";;;"SB 24059";"Département des Antiquités orientales"
cl010202225;"figurine ; élément";;;"SB 24064";"Département des Antiquités orientales"
cl010176975;"élément de mobilier ; figurine";;"-2250 / -2000  (Néo-sumérien)";"SB 2897";"Département des Antiquités orientales"
cl010459044;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 44";"Département des Antiquités orientales"
cl010174070;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 S; M. 480; M. 481";"Département des Antiquités orientales"
cl010169504;"élément de figurine";;;"AO 8800";"Département des Antiquités orientales"
cl010169505;"élément de figurine";;;"AO 8801";"Département des Antiquités orientales"
cl010125855;"élément de figurine";;"-1000 / -500  (1e moitié Ie mill av. J.-C.)";"AO 13079";"Département des Antiquités orientales"
cl010132488;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 T; M. 480; M. 481";"Département des Antiquités orientales"
cl010130892;"élément de figurine";;;"AM 1482";"Département des Antiquités orientales"
cl010459003;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 3";"Département des Antiquités orientales"
cl010030378;"figurine ; élément de meuble";;"-1550 / -1069 (?)  (Nouvel Empire ; époque ramesside [?])";"E 12721";"Département des Antiquités égyptiennes"
cl010170520;"élément de figurine";;;"AO 9963";"Département des Antiquités orientales"
cl010154770;"figurine ; élément de collier";;"-700 / -100  (Punique)";"AO 3047; N III 1660; S 1232";"Département des Antiquités orientales"
cl010209662;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384; M. 480; M. 481";"Département des Antiquités orientales"
cl010132491;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 1; M. 480; M. 481";"Département des Antiquités orientales"
cl010459002;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 2";"Département des Antiquités orientales"
cl010008108;"figurine ; élément de meuble ; serrure";;"-1480 / -1425  (Thoutmosis III)";"E 10897";"Département des Antiquités égyptiennes"
cl010125794;"élément de figurine";;"-247 / 224  (Parthe)";"AO 7490 A";"Département des Antiquités orientales"
cl010459004;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 4";"Département des Antiquités orientales"
cl010459006;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 6";"Département des Antiquités orientales"
cl010459007;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 7";"Département des Antiquités orientales"
cl010459008;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 8";"Département des Antiquités orientales"
cl010459009;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 10";"Département des Antiquités orientales"
cl010009953;"figurine ; applique ; élément de meuble";;"-664 / -332  (Basse Époque)";"AF 384; IM 1137 ?";"Département des Antiquités égyptiennes"
cl010250133;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.1";"Département des Antiquités grecques, étrusques et romaines"
cl010126048;"élément de figurine";;"-500 / -1  (2e moitié Ie mill av. J.-C.)";"AO 25667";"Département des Antiquités orientales"
cl010119649;"élément de figurine";;"-2250 / -1763  (Néo-sumérien [?])";"AO 15354; T 401";"Département des Antiquités orientales"
cl010179546;"élément de figurine";;"-1500 / -1200  (Médio-élamite)";"SB 5726; AS 9125";"Département des Antiquités orientales"
cl010121530;"élément de figurine";;"-6900 / -5300  (Néolithique)";"AO 23003; B 79";"Département des Antiquités orientales"
cl010253004;"figurine ; élément de mobilier";;;"CA 663.14";"Département des Antiquités grecques, étrusques et romaines"
cl010135236;"élément de figurine";;;"AO 10536";"Département des Antiquités orientales"
cl010134925;"élément de figurine";;"-2100 / -1550  (Bronze moyen)";"AO 10200 A";"Département des Antiquités orientales"
cl010262794;figurine;;"vers -1325";"CA 591";"Département des Antiquités grecques, étrusques et romaines"
cl010080042;"figurine ; élément de meuble";;;"E 13279; CM 263";"Département des Antiquités égyptiennes"
cl010459005;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 5";"Département des Antiquités orientales"
cl010188866;"élément de figurine ; figurine";;;"SB 17949; AS 7812";"Département des Antiquités orientales"
cl010247278;"élément de figurine";;;"AO 2041";"Département des Antiquités orientales"
cl010188039;"élément de figurine";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 15711; 8395; 5903";"Département des Antiquités orientales"
cl010143841;"élément de figurine ; tête d'épingle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19069; M. 1069";"Département des Antiquités orientales"
cl010134926;"élément de figurine";;"-2100 / -1550  (Bronze moyen)";"AO 10200 B";"Département des Antiquités orientales"
cl010141975;"élément de vase ; élément de figurine";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 17207";"Département des Antiquités orientales"
cl010167459;"élément de figurine ; figurine";;;"AO 6777";"Département des Antiquités orientales"
