ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020508128;Hydre;"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"vers 1526/1527";"RF 50934, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020572572;"Hercule combattant l'hydre de Lerne";"Aldegrever, Heinrich";1550;"L 20 LR/81 Recto; 1251; vol.9, p.18";"Département des Arts graphiques"
cl020111645;"Hercule et l'hydre de Lerne";"Poussin, Nicolas";;"RF 113, Recto; Inv. français, t. XIII B 1775; vol.19, p.10";"Département des Arts graphiques"
cl020207198;"Hercule achevant l'Hydre de Lerne";"Le Brun, Charles";"vers 1679/1684";"INV 29439, Recto; NIII 12507; MA 10514; Guiffrey et Marcel G 5799; vol.12, p.168";"Département des Arts graphiques"
cl010092351;"Hercule combattant l'Hydre";"Italie Nord ; Italie";"1525 / 1615  (2e quart du XVIe siècle)";"MR 3259";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020625877;"Hercule tuant l'hydre de Lerne";"ROUSSELET Gilles";;"EP 20001, Recto";"Département des Arts graphiques"
cl020546380;"Hercule combattant l'Hydre de Lerne";"Beham, Hans Sebald";1545;"8436 LR/ Recto; 161; vol.6, p.31";"Département des Arts graphiques"
cl020546381;"Hercule combattant l'Hydre de Lerne";"Beham, Hans Sebald";1545;"8437 LR/ Recto; 162; vol.6, p.31";"Département des Arts graphiques"
cl020561363;"Hercule terrassant l'Hydre de Lerne";"CAMMARANO Giuseppe";1835;"RF 54758, Recto";"Département des Arts graphiques"
cl020564648;"Hercule abat l'hydre de Lerne";"ANONYME ITALIEN fin XVè s";;"863 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020572942;"Hercule combattant l'Hydre de Lerne";"Beham, Hans Sebald";1545;"L 27 LR/183 Recto; 1589";"Département des Arts graphiques"
cl020600368;"Hercule et l'hydre de Lerne";"MAES Peter";1577;"7223 LR/ Recto; 9826; vol.4, p.7";"Département des Arts graphiques"
cl020037519;"Hercule et l'hydre de Lerne";"BOURDELLE Emile Antoine";;"RF 36127, Recto; vol.28, p.150";"Département des Arts graphiques"
cl020200394;"Hercule et l'Hydre de Lerne";"ANONYME ITALIEN XVIè s";;"INV 10423, Recto; NIII 7339; MA 6834; Inventaire italien, t. XII RS 405; vol.5, p.117";"Département des Arts graphiques"
cl020228000;"Hercule assommant l'Hydre de Lerne";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28725, Recto; Inventaire italien, t. VII Q 271; vol.25, p.411";"Département des Arts graphiques"
cl020539299;"Hercule combattant l'Hydre de Lerne";"Beham, Hans Sebald";1545;"8453 LR/ Recto; 725.a; vol.6, p.32";"Département des Arts graphiques"
cl020542080;"Hercule et l'hydre de Lerne";"COLLAERT Adriaen";;"11361 LR/ Recto; 5188; vol.6, p.74";"Département des Arts graphiques"
cl020000210;"Hercule vainqueur de l'hydre de Lerne";"Bandinelli, Baccio";;"INV 188, Recto; NIII 303; MA 299; Inventaire italien, t. IX FV 125; vol.1, p.29";"Département des Arts graphiques"
cl020553913;"Hercule vainqueur de l'hydre de Lerne";"PEREGRINO DA CESENA";;"16 Ni/ Recto; 2227; vol.9, p.12";"Département des Arts graphiques"
