ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010187897;toilette;;;"SB 15554";"Département des Antiquités orientales"
cl010187251;toilette;;;"SB 14670";"Département des Antiquités orientales"
cl010187896;toilette;;;"SB 15553";"Département des Antiquités orientales"
cl010137654;"mortier ; toilette";;"-1230 / -1050  (Chypriote récent III)";"AM 1635 C";"Département des Antiquités orientales"
cl010166645;"aiguille ; toilette";;;"AO 5953; Ph 323";"Département des Antiquités orientales"
cl010163306;"toilette ; rasoir ; culte";;;"AO 3850";"Département des Antiquités orientales"
cl020576462;"Etude pour La Toilette";"BONNARD Pierre";1914;"RF 54842, Recto";"Département des Arts graphiques"
cl010385883;Toilette;"Biennais, Martin-Guillaume";"1800 / 1815  (Début du XIXe siècle)";"OA 12875";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011505;"La Toilette de Vénus";"Corneille, Michel II";;"INV 25375, Recto; NIII 6837; MA 6356; Inventaire italien, t. VII Q 895; vol.10, p.307";"Département des Arts graphiques"
cl010293044;"objet de toilette";;;"Br 5125";"Département des Antiquités grecques, étrusques et romaines"
cl020521424;"La toilette";"VOYEZ Nicolas Joseph";1774;"6314 LR/ Recto; 1828a; vol.3, p.51";"Département des Arts graphiques"
cl010177810;"spatule ; toilette";;;"SB 3897; GS 2745";"Département des Antiquités orientales"
cl020521383;"La toilette";"FREUDENBERGER Sigmund";;"6273 LR/ Recto; 11904; vol.3, p.49";"Département des Arts graphiques"
cl020521425;"La toilette";"VOYEZ Nicolas Joseph";1774;"6315 LR/ Recto; 17087; vol.3, p.51";"Département des Arts graphiques"
cl020521386;"La toilette";"VOYEZ Nicolas Joseph";;"6276 LR/ Recto; 15861; vol.3, p.49";"Département des Arts graphiques"
cl010147716;"vase ; toilette";;"-200 / 0  (Hellénistique)";"KLF 29";"Département des Antiquités orientales"
cl010187895;"toilette ; objet";;;"SB 15552";"Département des Antiquités orientales"
cl010423249;"étui d'objet de toilette";;;"AO 14510; TG 5551";"Département des Antiquités orientales"
cl020205646;"Décoration de voûte : La toilette d'Aphrodite";"ANONYME ITALIEN fin XVIIè s";;"INV 18144, Recto; NIII 33830; vol.7, p.487";"Département des Arts graphiques"
cl010185330;"étui d'objet de toilette";;;"SB 12768";"Département des Antiquités orientales"
cl010187252;"étui d'objet de toilette";;;"SB 14671";"Département des Antiquités orientales"
cl010182141;"étui d'objet de toilette ; outil";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 9389";"Département des Antiquités orientales"
cl010185331;"étui d'objet de toilette";;;"SB 12769";"Département des Antiquités orientales"
cl020521830;"La grande toilette";"ROMANET Antoine Louis";;"6720 LR/ Recto; 11840; vol.3, p.65";"Département des Arts graphiques"
cl010187250;"étui d'objet de toilette";;;"SB 14669";"Département des Antiquités orientales"
cl010184082;"étui d'objet de toilette ; épingle";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 11383";"Département des Antiquités orientales"
cl020521384;"La toilette champêtre";"FREUDENBERGER Sigmund";1781;"6274 LR/ Recto; 15858; vol.3, p.49";"Département des Arts graphiques"
cl010131569;"vase ; toilette ; boîte à fard";;"-1400 / -1230  (Chypriote récent II)";"AM 2194";"Département des Antiquités orientales"
cl010105773;"Fauteuil de toilette tournant";"Jacob, Georges";"vers 1770";"OA 6553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014239;"La Toilette de Vénus";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35177, Recto; NIII 14306; MA 11547; vol.14, p.329";"Département des Arts graphiques"
cl020508876;"La toilette de Nausicaa";"Desvallières, Georges";;"RF 39342, Recto; AM 1297.D";"Département des Arts graphiques"
cl020231655;"Homme assistant à la toilette de deux jeunes femmes";"NORMAND Charles Pierre Joseph";;"RF 41798, Recto; vol.31, p.126";"Département des Arts graphiques"
cl010380419;"Flacon de toilette avec bouchon";Anonyme;"1825 / 1830  (1er tiers du XIXe siècle)";"OA 12584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020201758;"La toilette de Vénus";"BOSCOLI Andrea";;"INV 11690, Recto; NIII 22837; MA 12584; Inventaire italien, t.III W 59; vol.5, p.341";"Département des Arts graphiques"
cl020212412;"La Toilette de Vénus";"Fragonard, Jean-Honoré";"vers 1768";"INV 26655, Recto; NIII 30434; MA 12653; vol.11, p.144";"Département des Arts graphiques"
cl020557771;"La toilette de Vénus";"DUFLOS Claude, le Jeune";;"25525 LR/ Recto; 19313/17; vol.8, p.28";"Département des Arts graphiques"
cl010042039;"objet de toilette";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 4788; X 3260";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010293061;"objet de toilette";;;"Br 5141";"Département des Antiquités grecques, étrusques et romaines"
cl010443173;"instrument de toilette";;;"CN 6069; 10035";"Service de l'Histoire du Louvre"
cl020002035;"La toilette de Vénus";"Penni, Luca";;"INV 1396, Recto; NIII 540; MA 531; vol.1, p.219";"Département des Arts graphiques"
cl020005712;"La toilette de Psyché";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 8687, Recto; NIII 4979; MA 4665; vol.4, p.307";"Département des Arts graphiques"
cl020005772;"La Toilette de Psyché";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8744, Recto; NIII 8922; MA 8423; vol.4, p.317";"Département des Arts graphiques"
cl020026464;"La toilette de Vénus";"Fantin-Latour, Henri";;"RF 12555, Recto; vol.23, p.281";"Département des Arts graphiques"
cl020026472;"La toilette de Vénus";"Fantin-Latour, Henri";;"RF 12563, Recto; vol.23, p.282";"Département des Arts graphiques"
cl020026725;"La Toilette de Vénus";"Fantin-Latour, Henri";;"RF 12659, Recto; vol.23, p.292";"Département des Arts graphiques"
cl020038854;"La toilette de Psyché";"David, Jacques-Louis";;"RF 36942, 6; vol.28, p.230";"Département des Arts graphiques"
cl020105699;"Vénus à sa toilette";"MAITRE DES ANCIENS PAYS-BAS XVIè s";"vers 1580";"INV 21154, Recto; NIII 26290; MA 12613; Primitifs des Pays-Bas P 701; vol.9, p.75";"Département des Arts graphiques"
