ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010073485;"housse de coussin ou de matelas ; fibre de laine ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29489";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338577;"disque de miroir";;"-3100 / -30  (époque pharaonique)";"MG 16652; 1970-221";"Département des Antiquités égyptiennes"
cl010045528;"tenture ; fragment";;"300 / 399  (Bas Empire)";"E 26829; AC 936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045286;tabula;;"395 / 641  (époque byzantine)";"AF 5948 A; X 46; TC 531; F 231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045222;tabula;;"395 / 641  (époque byzantine)";"AF 5468; X 4149; TC 34; B 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078668;natte;;;"Edfou n°1334";"Département des Antiquités égyptiennes"
cl010208381;panier;;"395 / 641  (époque byzantine)";"E 32421 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340631;"sandale gauche";;;"ME 1253 P; Durand n°2034 ?; G 2001";"Département des Antiquités égyptiennes"
cl010441941;"natte ; brut de fouilles";;"250 / 430  (époque romaine ; époque byzantine)";"E 14448";"Département des Antiquités égyptiennes"
cl010515546;panier;;;"G 2616";"Département des Antiquités égyptiennes"
cl010515547;sandale;;;"G 2626";"Département des Antiquités égyptiennes"
cl010336044;corde;;;"E 2675; D1891.DL.034; ME 938; Clot bey C 31 n°108";"Département des Antiquités égyptiennes"
cl010340601;"sandale à bout rond ; sandale gauche";;;"ME 1253 A; Durand n°2037; G 2618";"Département des Antiquités égyptiennes"
cl010427312;"corde ; fragments";;"395 / 641  (époque byzantine)";"E 31956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045322;tabula;;"395 / 641  (époque byzantine)";"AF 6254; X 4983; TC 803; F 230";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460310;tabula;;"395 / 641  (époque byzantine)";"AF 5948 B; X 46; F 231; TC 531";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460311;tabula;;"395 / 641  (époque byzantine)";"AF 5948 C; X 46; F 231; TC 531";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344633;coupe;;;"RS 650; 59.52.25; 71.1959.52.25 D";"Département des Antiquités grecques, étrusques et romaines"
cl010340597;"sandale gauche";;;"ME 1166; G 2000";"Département des Antiquités égyptiennes"
cl010340602;"sandale à bout pointu ; sandale gauche";;;"ME 1253 J; G 575";"Département des Antiquités égyptiennes"
cl010340629;"sandale droite";;"-1550 / -1069  (Nouvel Empire)";"ME 1312; G 2623";"Département des Antiquités égyptiennes"
cl010340630;"sandale droite";;"-1550 / -1069  (Nouvel Empire)";"ME 1313; G 2623 ?";"Département des Antiquités égyptiennes"
cl010433513;"pelote ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 3456 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010515548;panier;;;"G 2628";"Département des Antiquités égyptiennes"
cl010344632;coupe;;;"RS 649; 71.1959.52.26 D; 59.52.26; Boccoïa";"Département des Antiquités grecques, étrusques et romaines"
cl010346267;pot;;;"RS 639; 59.52.5; 71.1959.52.5 D; Louvre";"Département des Antiquités grecques, étrusques et romaines"
cl010346269;pot;;;"RS 642; 71.1959.52.3 D; 59.52.3; Imaoulen";"Département des Antiquités grecques, étrusques et romaines"
cl010346268;pot;;;"RS 641; 59.52.4; 71.1959.52.4 D";"Département des Antiquités grecques, étrusques et romaines"
cl010015404;houe;;"-1550 / -1069  (Nouvel Empire)";"N 1394; 143287 MNW";"Département des Antiquités égyptiennes"
cl010042432;"chaussure droite ; fragments";;"395 / 641  (époque byzantine)";"E 32410";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042456;"chaussure gauche ; fragment";;"395 / 641  (époque byzantine)";"E 32386";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042476;"mule ; fragments";;"395 / 641  (époque byzantine)";"E 32054";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042479;"chaussure droite";;"395 / 641  (époque byzantine)";"E 32051";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042410;"paire de chaussures";;"395 / 641  (époque byzantine)";"E 2746; N 1313 D; Clot bey C 33 n°18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042449;"mule ; fragments";;"395 / 641  (époque byzantine)";"E 32393";"Département des Arts de Byzance et des Chrétientés en Orient"
