ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010016182;"harpe triangulaire";;"-808 / -766  (époque libyenne)";"N 1441; Salt n°598";"Département des Antiquités égyptiennes"
cl010116497;"Salière triangulaire";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118121;"Salière triangulaire";Anonyme;;"OA 10590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096809;"Ecu triangulaire";Anonyme;;"MR 2678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112688;"Compas triangulaire";"Lusuerg, Angelo";"1700 / 1800  (XVIIIe siècle)";"OA 10806";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114734;"Socle triangulaire";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 114; N 241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097840;"Socle triangulaire";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103196;"Carreau triangulaire";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 2633 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109943;"écu triangulaire";Anonyme;"1200 / 1300  (XIIIe siècle)";"MR 2680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021083;"lampe à anse triangulaire";;"0 / 99  (Haut Empire)";"E 22499; MG 5000";"Département des Antiquités égyptiennes"
cl010048165;"sceau à poignée triangulaire";;"395 / 641  (époque byzantine)";"E 11721";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010090387;"Base triangulaire";Italie;"1700 / 1800  (XVIIIe siècle)";"ENT 1863.02; MR 2993 B; SS N INV 114";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
