ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007465;figurine;;"-664 / -332  (Basse Époque)";"E 7979; AF 1981; Gréau n°811 (vente 1885)";"Département des Antiquités égyptiennes"
cl010008954;"chevalière massive";;;"E 4969 ?; AF 12650";"Département des Antiquités égyptiennes"
cl010007101;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"E 4420";"Département des Antiquités égyptiennes"
cl010008300;statue;;"-1295 / -1069  (époque ramesside)";"E 26023";"Département des Antiquités égyptiennes"
cl010009877;bâton;;"-664 / -332  (Basse Époque)";"E 5978";"Département des Antiquités égyptiennes"
cl010010661;"égide et contrepoids de collier ; égide et contrepoids de collier rabattu";;;"LP 1572 bis ?; Mimaut n°37 ?";"Département des Antiquités égyptiennes"
cl010375103;moulage;;"1750 / 1950  (époque moderne)";"N 5332";"Département des Antiquités égyptiennes"
cl010006926;"statue de couple";;"-1390 / -1352 (?)  (Amenhotep III)";"A 116; E 5343; AF 571";"Département des Antiquités égyptiennes"
cl010011264;figurine;;"-664 / -332  (Basse Époque)";"E 4417";"Département des Antiquités égyptiennes"
cl010011653;figurine;;"-664 / -332  (Basse Époque)";"E 3805";"Département des Antiquités égyptiennes"
cl010011648;figurine;;"-664 / -332  (Basse Époque)";"E 4428";"Département des Antiquités égyptiennes"
cl010011654;figurine;;"-664 / -332  (Basse Époque)";"E 2455; N 3893; Clot bey C 25 n°50";"Département des Antiquités égyptiennes"
cl010005764;statue;;"-1321 / -1316  (Aÿ)";"E 25429";"Département des Antiquités égyptiennes"
cl010007466;figurine;;"-664 / -332  (Basse Époque)";"AF 729; Salt n°151";"Département des Antiquités égyptiennes"
cl010011649;figurine;;"-664 / -332  (Basse Époque)";"E 4427; 954; MG 14143";"Département des Antiquités égyptiennes"
cl010008657;"statue cube";;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"N 93; A 92; MR 9";"Département des Antiquités égyptiennes"
