ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010291955;"fragment indéterminé";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.187";"Département des Antiquités grecques, étrusques et romaines"
cl010291859;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.1; MNB 3066";"Département des Antiquités grecques, étrusques et romaines"
cl010291864;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.103.1-2; MNB 3113; MNB 3114; MNB 3115; MNB 3116";"Département des Antiquités grecques, étrusques et romaines"
cl010291872;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.111; MNB 3188.34";"Département des Antiquités grecques, étrusques et romaines"
cl010291874;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.113; MNB 3188.33-36";"Département des Antiquités grecques, étrusques et romaines"
cl010291876;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.115.1-3; MNB 3188.25-27";"Département des Antiquités grecques, étrusques et romaines"
cl010291879;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.118.1-3; MNB 3188.39-42";"Département des Antiquités grecques, étrusques et romaines"
cl010291882;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.120; MNB 3188.43-46";"Département des Antiquités grecques, étrusques et romaines"
cl010291883;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.121; MNB 3188.44.2";"Département des Antiquités grecques, étrusques et romaines"
cl010291886;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.124; MNB 3188.55";"Département des Antiquités grecques, étrusques et romaines"
cl010291890;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.128.1-2; MNB 3188.43-46";"Département des Antiquités grecques, étrusques et romaines"
cl010291894;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.131; MNB 3188.65-68";"Département des Antiquités grecques, étrusques et romaines"
