ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020227827;"Dans un escalier, peintre s'effaçant pour laisser passer une femme";"Philippoteaux, Félix";;"RF 28552, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020126531;"Bretonne, debout, ouvrant une barrière pour laisser passer une vache";"Boudin, Eugène";;"RF 17945, Recto; vol.24, p.213";"Département des Arts graphiques"
cl010044317;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044320;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048592;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12301";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010187251;toilette;;;"SB 14670";"Département des Antiquités orientales"
cl020512649;"18 août 1878, Sèvres, à Théodore Duret";"Sisley, Alfred";1878;"A 3900, Recto; Inventaire Autographes C 3900";"Département des Arts graphiques"
cl010096651;"Aiguière : Enlèvement de Déjanire d'après Giambologna";"Kramer, Tobias";1615;"MR 486; D 868; MV 425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100791;"Buste de Moïse tenant les tables de la Loi";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1535";"INV 3579, Recto; NIII 230; MA 225; vol.2, p.114";"Département des Arts graphiques"
cl020206941;"Deux hommes nus, debout";"Le Brun, Charles";"vers 1665/1673";"INV 29187, Recto; NIII 12250; MA 10504; Guiffrey et Marcel G 6408; vol.12, p.131";"Département des Arts graphiques"
cl010099901;"Montre en forme de baril";Inconnue;"1585 / 1600  (Fin du XVIe siècle)";"OA 8290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553807;"Personnage monté sur un ours";"Primaticcio, Francesco (dit Le Primatice)";;"1635 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553808;"Personnage marchant vers la droite, un bâton à la main";"Primaticcio, Francesco (dit Le Primatice)";;"1636 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553809;"Vieillard barbu vêtu d'une mante longue sous une mante courte";"Primaticcio, Francesco (dit Le Primatice)";;"1637 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010112114;"Diptyque ou plaque de reliure : deux apôtres entourant un médaillon du Christ, voir OA 3223. Jeu de tric-trac au revers";Anonyme;"400 / 1115  (1er tiers du Ve siècle; Début du XIIe siècle [?])";"OA 3850 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113299;"Diptyque ou plaque de reliure : deux apôtres entourant un médaillon du Christ (voir OA 3850 bis). Jeu de tric-trac au revers";Anonyme;"400 / 1115  (1er tiers du Ve siècle; Début du XIIe siècle [?])";"OA 3223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
