ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010346434;intaille;;"vers -400";"Bj 1620; MNC 1344";"Département des Antiquités grecques, étrusques et romaines"
cl010257529;statuette;;"vers -460";"Br 168; MND 467";"Département des Antiquités grecques, étrusques et romaines"
cl010257500;statuette;;"vers -460";"Br 153; MNB 1046";"Département des Antiquités grecques, étrusques et romaines"
cl010354353;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Cp 2712; ADL 8063; Cratère Laconien. VIe s. 8063 Don de l'Empereur";"Département des Antiquités grecques, étrusques et romaines"
cl010250448;coupe;"peintre de la chasse";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 671; MNE 1344; Cp 10491; KLc 22";"Département des Antiquités grecques, étrusques et romaines"
cl010253144;"bandelette votive";;;"Br 4079.32; MNC 1016";"Département des Antiquités grecques, étrusques et romaines"
cl010253146;"bandelette votive";;;"Br 4079.8; MNC 1016";"Département des Antiquités grecques, étrusques et romaines"
cl010254963;œnochoé;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"A 483; NIII 2352";"Département des Antiquités grecques, étrusques et romaines"
cl010256329;bijou;;"-1400 / -1300  (XIVe s. av. J.-C. [?])";"Bj 2081; MND 966";"Département des Antiquités grecques, étrusques et romaines"
cl010257399;statuette;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Br 107; MNC 963";"Département des Antiquités grecques, étrusques et romaines"
cl010257861;"anse d'hydrie";;"-590 / -580  (1e quart VIe s. av. J.-C.)";"Br 2645; MNC 1895";"Département des Antiquités grecques, étrusques et romaines"
cl010258553;statuette;;"vers -740";"Br 86; MND 795";"Département des Antiquités grecques, étrusques et romaines"
cl010259036;figurine;;"vers -570";"CA 11";"Département des Antiquités grecques, étrusques et romaines"
cl010260299;"vase plastique ; aryballe";;"vers -570";"CA 2517";"Département des Antiquités grecques, étrusques et romaines"
cl010267168;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Cp 659";"Département des Antiquités grecques, étrusques et romaines"
cl010268258;cratère;"peintre de Naucratis";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 661; Cp 67";"Département des Antiquités grecques, étrusques et romaines"
cl010268262;coupe;"peintre des cavaliers";"-550 / -540  (3e quart VIe s. av. J.-C.)";"MN 56; E 665; N 3569";"Département des Antiquités grecques, étrusques et romaines"
