ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010036181;"hache de silex";;"-5500 / -3900  (néolithique)";"E 24849";"Département des Antiquités égyptiennes"
cl010036504;"hache de silex";;"-5500 / -3900  (néolithique)";"E 24820";"Département des Antiquités égyptiennes"
cl010036534;"hache de silex";;"-5500 / -3900  (néolithique)";"E 24890";"Département des Antiquités égyptiennes"
cl010036644;"hache de silex";;"-5500 / -3900  (néolithique)";"E 24986";"Département des Antiquités égyptiennes"
cl010078759;"hache de silex taillée";;"-5500 / -3100  (néolithique ; époque prédynastique)";"E 27063";"Département des Antiquités égyptiennes"
cl010021059;"hache de silex taillée";;"-5500 / -3900  (néolithique)";"E 13582";"Département des Antiquités égyptiennes"
cl010019071;"hache de silex taillée";;"-5500 / -3900  (néolithique)";"E 12994; M. 2573 ?; M. 2468 bis";"Département des Antiquités égyptiennes"
cl010036764;"hache de silex polie";;"-5500 / -3900  (néolithique)";"E 25000";"Département des Antiquités égyptiennes"
cl010344482;"arme ; hache";;?;2731;"Département des Antiquités grecques, étrusques et romaines"
cl010344478;"arme ; hache";;?;2727;"Département des Antiquités grecques, étrusques et romaines"
cl010344481;"arme ; hache";;?;2730;"Département des Antiquités grecques, étrusques et romaines"
cl010141642;hache;;;"AO 16841; T 447";"Département des Antiquités orientales"
cl010138814;hache;;;"AO 14106; TG 5632";"Département des Antiquités orientales"
cl010167631;hache;;"-5900 / -3700  (Obeid)";"AO 6931";"Département des Antiquités orientales"
cl010360191;hache;;;59166;"Département des Antiquités orientales"
cl010195816;hache;;;"AO 14970";"Département des Antiquités orientales"
cl010344397;"arme ; instrument d'artisanat ; hache";;?;1776;"Département des Antiquités grecques, étrusques et romaines"
cl010360193;"hache ; tranchet";;;59165;"Département des Antiquités orientales"
cl010004793;"lame de hache/herminette";;"-5500 / -3900 (?)  (néolithique [?])";"E 26859";"Département des Antiquités égyptiennes"
cl010344396;"arme ; instrument d'artisanat ; hache";;?;1773;"Département des Antiquités grecques, étrusques et romaines"
cl010344393;"arme ; instrument d'artisanat ; hache";;?;1770;"Département des Antiquités grecques, étrusques et romaines"
cl010295082;hache;;;"CA 1305.9";"Département des Antiquités grecques, étrusques et romaines"
cl010295081;"hache ; amulette";;;"CA 1299";"Département des Antiquités grecques, étrusques et romaines"
cl010359878;hache;;"-5000 / -4000  (Ve mill av. J.-C.)";"RS 736; LI 1076.27";"Département des Antiquités orientales"
cl010344430;"arme ; fragment";;?;1744;"Département des Antiquités grecques, étrusques et romaines"
cl010346093;"instrument d'artisanat ; fragment";;?;1752;"Département des Antiquités grecques, étrusques et romaines"
cl010346082;"instrument d'artisanat ; fragment";;?;1739;"Département des Antiquités grecques, étrusques et romaines"
cl010345825;"instrument d'artisanat";;?;1798;"Département des Antiquités grecques, étrusques et romaines"
cl010346080;"instrument d'artisanat ; fragment";;?;1737;"Département des Antiquités grecques, étrusques et romaines"
cl010346092;"instrument d'artisanat ; fragment";;?;1751;"Département des Antiquités grecques, étrusques et romaines"
cl010345826;"instrument d'artisanat";;?;1799;"Département des Antiquités grecques, étrusques et romaines"
cl010346081;"instrument d'artisanat ; fragment";;?;1738;"Département des Antiquités grecques, étrusques et romaines"
cl010345815;"instrument d'artisanat";;?;1764;"Département des Antiquités grecques, étrusques et romaines"
cl010346091;"instrument d'artisanat ; fragment";;?;1750;"Département des Antiquités grecques, étrusques et romaines"
cl010346085;"instrument d'artisanat ; fragment";;?;1742;"Département des Antiquités grecques, étrusques et romaines"
cl010346090;"instrument d'artisanat ; fragment";;?;1748;"Département des Antiquités grecques, étrusques et romaines"
cl010345966;"instrument d'artisanat";;?;45950;"Département des Antiquités grecques, étrusques et romaines"
cl010345809;"instrument d'artisanat";;?;1755;"Département des Antiquités grecques, étrusques et romaines"
cl010346083;"instrument d'artisanat ; fragment";;?;1740;"Département des Antiquités grecques, étrusques et romaines"
cl010346087;"instrument d'artisanat ; fragment";;?;1745;"Département des Antiquités grecques, étrusques et romaines"
cl010346086;"instrument d'artisanat ; fragment";;?;1743;"Département des Antiquités grecques, étrusques et romaines"
cl010346088;"instrument d'artisanat ; fragment";;?;1746;"Département des Antiquités grecques, étrusques et romaines"
cl010346094;"instrument d'artisanat ; fragment";;?;1754;"Département des Antiquités grecques, étrusques et romaines"
cl010346089;"instrument d'artisanat ; fragment";;?;1747;"Département des Antiquités grecques, étrusques et romaines"
cl010345818;"instrument d'artisanat";;"? [?]";1778;"Département des Antiquités grecques, étrusques et romaines"
cl010346084;"instrument d'artisanat ; fragment";;?;1741;"Département des Antiquités grecques, étrusques et romaines"
cl010345807;"instrument d'artisanat";;?;1736;"Département des Antiquités grecques, étrusques et romaines"
cl010345845;"instrument d'artisanat";;?;2746;"Département des Antiquités grecques, étrusques et romaines"
cl010345817;"instrument d'artisanat";;?;1777;"Département des Antiquités grecques, étrusques et romaines"
cl010345819;"instrument d'artisanat";;?;1779;"Département des Antiquités grecques, étrusques et romaines"
cl010345816;"instrument d'artisanat";;?;1769;"Département des Antiquités grecques, étrusques et romaines"
cl010345823;"instrument d'artisanat";;?;1784;"Département des Antiquités grecques, étrusques et romaines"
cl010345844;"instrument d'artisanat";;?;2736;"Département des Antiquités grecques, étrusques et romaines"
cl010345824;"instrument d'artisanat";;?;1797;"Département des Antiquités grecques, étrusques et romaines"
cl010345821;"instrument d'artisanat";;"? [?]";1781;"Département des Antiquités grecques, étrusques et romaines"
cl010345822;"instrument d'artisanat";;?;1783;"Département des Antiquités grecques, étrusques et romaines"
