ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020527845;"Armoirie de Filipe-Auguste le Hardy";COQUET;;"4437 C/ Recto";"Département des Arts graphiques"
cl020527846;"Chapiteaux et corniches du portique du grand temple. Corniches des deux pylônes. Chapiteaux et corniches de la galerie de l'Est.";COQUET;;"4537 C/ Recto";"Département des Arts graphiques"
cl020527847;"Détails des chapiteaux du temple de l'ouest.";COQUET;;"4551 C/ Recto";"Département des Arts graphiques"
cl020527848;"Vue perspective du temple de l'ouest et de plusieurs autres édifices.";COQUET;;"4554 C/ Recto";"Département des Arts graphiques"
cl020527849;"Plans et élévations de six chapiteaux du portique.";COQUET;;"4606 C/ Recto";"Département des Arts graphiques"
cl020527850;"Plans et élévations de six chapiteaux du portique.";COQUET;;"4607 C/ Recto";"Département des Arts graphiques"
cl020527851;"Plans et élévations de trois chapiteaux du portique. Corniche de l'intérieur du portique. Décorations de colonnes. Détails de coiffures.";COQUET;;"4608 C/ Recto";"Département des Arts graphiques"
cl020527852;"Vue perspective d'un temple à Contralato.";COQUET;;"4620 C/ Recto";"Département des Arts graphiques"
cl020527853;"Plan, élévation, coupes et détails de bas-reliefs du pavillon.";COQUET;;"4644 C/ Recto";"Département des Arts graphiques"
cl020527854;"Plan, élévation et coupe d'un temple situé à l'angle sud-est de l'enceinte. Plan, élévation, coupe et bas-relief d'un temple au sud de l'hippodrome. Poste situé en avant du temple";COQUET;;"4646 C/ Recto";"Département des Arts graphiques"
cl020527855;"Coupe transversale de la salle hypostyle du palais.";COQUET;;"4746 C/ Recto";"Département des Arts graphiques"
cl020527856;"Vue perspective intérieure du palais, prise de l'est.";COQUET;;"4762 C/ Recto";"Département des Arts graphiques"
cl020527857;"Portion de coupe longitudinale du petit temple du sud.";COQUET;;"4779 C/ Recto";"Département des Arts graphiques"
cl020527858;"Elévation de la façade intérieure et bas-reliefs du petit temple du sud.";COQUET;;"4781 C/ Recto";"Département des Arts graphiques"
cl020527859;"Coupe transversale du petit temple du sud.";COQUET;;"4783 C/ Recto";"Département des Arts graphiques"
cl020527860;"Elévation du portique du grand temple.";COQUET;;"4798 C/ Recto";"Département des Arts graphiques"
cl020527861;"Plan, coupe, élévation et détails du portique du temple. Plan des restes de l'édifice de l'ouest.";COQUET;;"4830 C/ Recto";"Département des Arts graphiques"
cl020527862;"Elévation et détails de la colonne d'Alexandre Sévère. Détails d'architecture de divers monuments. Plan et coupe de l'hippodrome.";COQUET;;"4849 C/ Recto";"Département des Arts graphiques"
cl020527863;"Plan, élévation, coupe et détails d'ornement de la mosquée de Touloun.";COQUET;;"4980 C/ Recto";"Département des Arts graphiques"
cl020527864;"Elévations, plans et coupe de temples romains ronds";COQUET;;"7772 C/ Recto; 7268 / 3";"Département des Arts graphiques"
cl020527865;"Elévations de divers ponts tels que, Pont de Rialto à Venise, Pont de Bassans, Pont de Neully et ainsi qu'une vue montrant un pont de chaînes en Chine et un plan d'un projet de Palladio";COQUET;;"7792 C/ Recto; 7268 / 23";"Département des Arts graphiques"
cl020527866;"Maisons d'Italie par Scamozzi, plans, coupes et élévations de maisons diverses";COQUET;;"7821 C/ Recto; 7268 / 52";"Département des Arts graphiques"
