ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010821;"Le Pape Nicolas V visitant à Assise le tombeau de saint François";"Cazes, Pierre-Jacques";;"INV 24823, Recto; NIII 10644; MA 9817; vol.10, p.204";"Département des Arts graphiques"
cl020021194;"Relevé d'une figure de Vierge à mi-corps tenant dans ses bras l'Enfant Jésus";"HEBERT Ernest";;"RF 6719, Recto; vol.21, p.273";"Département des Arts graphiques"
cl020031010;"Vue de San Pietro à Assise";"BARRIAS Félix Joseph";1848;"RF 15000, Recto; vol.23, p.469";"Département des Arts graphiques"
cl020133391;Assise;"Chapu, Henri";;"RF 23009, 23; vol.24, p.426";"Département des Arts graphiques"
cl020133394;"Vue d'Assise";"Chapu, Henri";;"RF 23009, 26; vol.24, p.426";"Département des Arts graphiques"
cl020133398;"Vue d'Assise";"Chapu, Henri";;"RF 23009, 29; vol.24, p.426";"Département des Arts graphiques"
cl020133401;Paysage;"Chapu, Henri";;"RF 23009, 32; vol.24, p.426";"Département des Arts graphiques"
cl020133402;Paysage;"Chapu, Henri";;"RF 23009, 33; vol.24, p.426";"Département des Arts graphiques"
cl020225541;"Assise : place publique ; Assise : place de la cathédrale";"BARBOT Prosper";;"RF 26852, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020573534;"Vue d'Assise";"DENIS Maurice";1914;"RF 54559, 10";"Département des Arts graphiques"
