ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020521977;"Loth et ses filles";"Aldegrever, Heinrich";;"6867 LR/ Recto; 1189";"Département des Arts graphiques"
cl020521983;"Vignette avec triton et deux néréides";"Aldegrever, Heinrich";;"6873 LR/ Recto; 1401";"Département des Arts graphiques"
cl020538995;"Hercule au berceau écrase deux serpents";"Aldegrever, Heinrich";1550;"8063 LR/ Recto; 289; vol.6, p.24";"Département des Arts graphiques"
cl020539088;"Vierge à l'Enfant dans un autel";"ALTDORFER Albrecht";;"8184 LR/ Recto; 4244; vol.6, p.26";"Département des Arts graphiques"
cl020539332;"Suite de sept planètes. Saturne";"Beham, Hans Sebald";;"8486 LR/ Recto; 174; vol.6, p.32";"Département des Arts graphiques"
cl020539333;"Suite des sept planètes. Titre";"Beham, Hans Sebald";;"8487 LR/ Recto; 175; vol.6, p.32";"Département des Arts graphiques"
cl020539334;"Suite de sept planètes. Jupiter";"Beham, Hans Sebald";;"8488 LR/ Recto; 176; vol.6, p.32";"Département des Arts graphiques"
cl020539336;"Suite de sept planètes. Vénus";"Beham, Hans Sebald";;"8490 LR/ Recto; 178; vol.6, p.32";"Département des Arts graphiques"
cl020539338;"Suite de sept planètes. Mercure";"Beham, Hans Sebald";;"8492 LR/ Recto; 180; vol.6, p.32";"Département des Arts graphiques"
cl020572442;"Suzanne accusée par les deux vieillards";"Aldegrever, Heinrich";1555;"L 19 LR/29 Recto; 1201; vol.9, p.17";"Département des Arts graphiques"
cl020572942;"Hercule combattant l'Hydre de Lerne";"Beham, Hans Sebald";1545;"L 27 LR/183 Recto; 1589";"Département des Arts graphiques"
cl020572980;L'impossible;"Beham, Hans Sebald";1549;"L 27 LR/221 Recto; 1641";"Département des Arts graphiques"
cl020573087;"Armoiries au coq";"Beham, Hans Sebald";1543;"L 29 LR/328 Recto; 241";"Département des Arts graphiques"
