ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014973;"Paysage italien";"JACQUEMART Jules Ferdinand";;"RF 2701, Recto; vol.20, p.45";"Département des Arts graphiques"
cl020014974;"Homme sortant d'une vieille maison entourée d'arbres";"JACQUEMART Jules Ferdinand";;"RF 2702, Recto; vol.20, p.45";"Département des Arts graphiques"
cl020014975;"Paysage avec un étang entouré de hautes herbes";"JACQUEMART Jules Ferdinand";;"RF 2703, Recto; vol.20, p.45";"Département des Arts graphiques"
cl020014976;"Une large rivière, aux rives bordés de fourrées et de collines";"JACQUEMART Jules Ferdinand";;"RF 2704, Recto; vol.20, p.45";"Département des Arts graphiques"
cl020014977;"Paysage marin avec une chauve-souris";"JACQUEMART Jules Ferdinand";;"RF 2705, Recto; vol.20, p.45";"Département des Arts graphiques"
cl020014978;"Paysage de la côte Méditerranéenne";"JACQUEMART Jules Ferdinand";;"RF 2706, Recto; vol.20, p.45";"Département des Arts graphiques"
cl020014979;"Croisée de chemins avec un pot de terre et un pot de fer";"JACQUEMART Jules Ferdinand";;"RF 2707, Recto; vol.20, p.45";"Département des Arts graphiques"
cl020014980;"Paysage du Midi";"JACQUEMART Jules Ferdinand";;"RF 2708, Recto; vol.20, p.45";"Département des Arts graphiques"
cl020014981;"Le pont Carrei à Menton";"JACQUEMART Jules Ferdinand";;"RF 2709, Recto; vol.20, p.45";"Département des Arts graphiques"
cl020014982;"Une jeune italienne, dans une chambre";"JACQUEMART Jules Ferdinand";1878;"RF 2710, Recto; vol.20, p.46";"Département des Arts graphiques"
cl020014983;"Paysage du Midi avec une baie";"JACQUEMART Jules Ferdinand";1880;"RF 2711, Recto; vol.20, p.46";"Département des Arts graphiques"
cl020014984;"Paysage des environs de Menton";"JACQUEMART Jules Ferdinand";1877;"RF 2712, Recto; vol.20, p.46";"Département des Arts graphiques"
cl020014985;"Un canard sauvage mort";"JACQUEMART Jules Ferdinand";;"RF 2713, Recto; vol.20, p.46";"Département des Arts graphiques"
cl020014986;"Une jeune mère italienne";"JACQUEMART Jules Ferdinand";;"RF 2714, Recto; vol.20, p.46";"Département des Arts graphiques"
cl020014987;"Les bineurs";"JACQUEMART Jules Ferdinand";1880;"RF 2715, Recto; vol.20, p.46";"Département des Arts graphiques"
cl020014988;"Paysage du Midi avec deux femmes";"JACQUEMART Jules Ferdinand";1880;"RF 2716, Recto; vol.20, p.46";"Département des Arts graphiques"
cl020014989;"Paysage des environs de Menton avec un torrent";"JACQUEMART Jules Ferdinand";1877;"RF 2717, Recto; vol.20, p.46";"Département des Arts graphiques"
cl020014990;"Une fête à Menton";"JACQUEMART Jules Ferdinand";1879;"RF 2718, Recto; vol.20, p.46";"Département des Arts graphiques"
cl020014991;"Paysage du Midi avec une baie bordée de collines verdoyantes";"JACQUEMART Jules Ferdinand";;"RF 2719, Recto; vol.20, p.46";"Département des Arts graphiques"
cl020014992;"Route et maisons au pied des collines à Menton (?)";"JACQUEMART Jules Ferdinand";1880;"RF 2720, Recto; vol.20, p.46";"Département des Arts graphiques"
cl020014993;"Paysage de montagnes boisées";"JACQUEMART Jules Ferdinand";1879;"RF 2721, Recto; vol.20, p.46";"Département des Arts graphiques"
cl020014994;"Village au bord de la mer sur la côte Méditerranéenne";"JACQUEMART Jules Ferdinand";1875;"RF 2722, Recto; vol.20, p.46";"Département des Arts graphiques"
