ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271119;"Tirage d'une plaque représentant Poséidon, Apollon et Artémis";;;"Gy 0749";"Département des Antiquités grecques, étrusques et romaines"
cl010271090;"Tirage d’une plaque de la frise est du Parthénon représentant Poséidon, Apollon et Artémis";;;"Gy 0719";"Département des Antiquités grecques, étrusques et romaines"
cl020007834;"Léto accouchant des jumeaux Apollon et Artémis sur l'île de Délos";"Trevisani, Francesco";;"INV 5477, Recto; NIII 4032; MA 3823; vol.3, p.136";"Département des Arts graphiques"
cl010300263;"Tirage d'une métope représentant Apollon sur un quadrige, accompagné d'Artémis et de Léto";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0009";"Département des Antiquités grecques, étrusques et romaines"
cl010271714;"plaque de frise";;;"Gy 1863; MNE 1198";"Département des Antiquités grecques, étrusques et romaines"
cl010271176;"plaque de frise";;;"Gy 0839";"Département des Antiquités grecques, étrusques et romaines"
cl020503821;"Athènes, l'Acropole : frise du Parthénon, côté est";"Papety, Dominique";"vers 1846/1847";"RF 1773.12, Recto; Inv. français, t. XIII B 208";"Département des Arts graphiques"
cl020112651;"Latone avec Apollon et Diane ; Sainte Famille avec saint Jean-Baptiste";"Perrier, François";;"RF 1046, Recto; Inv. français, t. XIII B 1207; vol.19, p.88";"Département des Arts graphiques"
cl010271739;"décor architectural ; fronton";;;"Gy 1896; MNE 1231";"Département des Antiquités grecques, étrusques et romaines"
cl010252991;"Tirage d'un fragment de la frise du trésor de Siphnos à Delphes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1308";"Département des Antiquités grecques, étrusques et romaines"
cl010270600;"Tirage du fronton est du trésor de Siphnos à Delphes";;;"Gy 0088";"Département des Antiquités grecques, étrusques et romaines"
cl010250676;amphore;Phintias;"vers -515";"NIII 2626; G 42.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270625;"Tirage intégral d’une plaque de frise représentant la gigantomachie";;;"Gy 0117";"Département des Antiquités grecques, étrusques et romaines"
cl010269711;hydrie;"près du peintre de Priam";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 297; CA 299";"Département des Antiquités grecques, étrusques et romaines"
cl010300385;"Tirage d’un relief votif représentant Apollon à l'Omphalos, Léto, Artémis et trois dédicants";;;"Gy 0430";"Département des Antiquités grecques, étrusques et romaines"
cl010281958;"groupe de figurines";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myr 199; Myrina 313";"Département des Antiquités grecques, étrusques et romaines"
cl010250088;œnochoé;;"vers -490";"Eléonte 791; Elé 257";"Département des Antiquités grecques, étrusques et romaines"
cl010278642;relief;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Ma 519; MR 870; N 927";"Département des Antiquités grecques, étrusques et romaines"
cl010269707;hydrie;"près du peintre de Madrid";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 293; Cp 205";"Département des Antiquités grecques, étrusques et romaines"
cl010277116;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 1560; Ma 3435";"Département des Antiquités grecques, étrusques et romaines"
cl010278363;relief;;;"Ma 484; MR 869; N 1054";"Département des Antiquités grecques, étrusques et romaines"
cl010048723;"Châle de Sabine";;"340 / 440  (époque byzantine)";"E 29302; Guimet 1005; Guimet 1006; Guimet 1230; Guimet 1231; Guimet 1245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010269726;cratère;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 312; Cp 175";"Département des Antiquités grecques, étrusques et romaines"
cl010261100;cratère;"peintre des satyres laineux";"-450 / -440  (3e quart Ve s. av. J.-C.)";"CA 3482";"Département des Antiquités grecques, étrusques et romaines"
cl010270045;coupe;"peintre de Briséis ; potier Brygos ; mild-brygan group";"vers -470";"G 151; Cp 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010264556;calpis;"peintre d'Eucharidès";"vers -490";"Cp 10786";"Département des Antiquités grecques, étrusques et romaines"
cl010251008;œnochoé;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 12086";"Département des Antiquités grecques, étrusques et romaines"
cl010264415;amphore;"peintre de Ready";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10619";"Département des Antiquités grecques, étrusques et romaines"
cl010250624;statue;;;"Ma 559.1; MR 156; N 1095";"Département des Antiquités grecques, étrusques et romaines"
cl010304639;relief;;"-25 / 0  (4e quart Ie s. av. J.-C. [?])";"Ma 964; MR 867";"Département des Antiquités grecques, étrusques et romaines"
cl010264305;coupe;"manière du peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 10434";"Département des Antiquités grecques, étrusques et romaines"
cl010269653;amphore;"peintre de Munich 1519";"-520 / -500  (4e quart VIe s. av. J.-C.)";"F 239; Cp 215";"Département des Antiquités grecques, étrusques et romaines"
cl010270426;œnochoé;"peintre de Schuwalow";"-435 / -420  (3e quart Ve s. av. J.-C.)";"G 572; Cp 798";"Département des Antiquités grecques, étrusques et romaines"
cl010278930;"Diane de Versailles";;"125 / 150  (2e quart IIe s. ap. J.-C. [?])";"Ma 589; MR 152; N 1157";"Département des Antiquités grecques, étrusques et romaines"
cl010259409;œnochoé;"peintre d'Altamura";"vers -460";"CA 154; L 53";"Département des Antiquités grecques, étrusques et romaines"
cl010259501;alabastre;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 1706";"Département des Antiquités grecques, étrusques et romaines"
cl010269663;amphore;"groupe de Léagros";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 249; Cp 169";"Département des Antiquités grecques, étrusques et romaines"
cl010278998;relief;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 683; MR 868; N 749";"Département des Antiquités grecques, étrusques et romaines"
cl010250657;pyxis;"peintre du mariage = wedding painter";"-470 / -460  (2e quart Ve s. av. J.-C.)";"LL 32; L 55.1; N 3348";"Département des Antiquités grecques, étrusques et romaines"
cl010270365;cratère;"peintre de Bendis";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"G 515; ED 99; N 2791";"Département des Antiquités grecques, étrusques et romaines"
cl010269668;amphore;"groupe de Léagros";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 253; Cp 130";"Département des Antiquités grecques, étrusques et romaines"
cl020218179;"Etude d'après trois médailles antiques ; figure assise dans un intérieur";"Delacroix, Eugène";;"RF 10382, Recto; vol.23, p.50";"Département des Arts graphiques"
cl010259478;amphore;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1671";"Département des Antiquités grecques, étrusques et romaines"
cl010252825;amphore;"près du peintre de Priam";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 270; Cp 160";"Département des Antiquités grecques, étrusques et romaines"
cl010257570;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1731; Cp 7131";"Département des Antiquités grecques, étrusques et romaines"
cl010278987;"Autel des douze dieux-Autel Borghèse";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 672; MR 958; N 1760";"Département des Antiquités grecques, étrusques et romaines"
cl010269667;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 252; Cp 164";"Département des Antiquités grecques, étrusques et romaines"
cl010269626;amphore;"peintre du Louvre F 215 bis";"vers -510";"F 215 bis; Cp 3232";"Département des Antiquités grecques, étrusques et romaines"
cl010269630;amphore;"près du groupe E";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 218; Cp 188; S 1264";"Département des Antiquités grecques, étrusques et romaines"
cl010270233;péliké;Polygnotos;"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 375; Cp 744";"Département des Antiquités grecques, étrusques et romaines"
cl010286899;amphore;"manière du peintre d'Antiménès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10588; S 6598";"Département des Antiquités grecques, étrusques et romaines"
cl010300340;"Tirage d’un cratère signé “Sosibios”";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0254";"Département des Antiquités grecques, étrusques et romaines"
cl010300858;cratère;"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. ; XXe s. ap. J.-C.)";"Gy 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010267176;"cratère des Euménides";"peintre des Euménides";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"Cp 710";"Département des Antiquités grecques, étrusques et romaines"
cl010269620;amphore;"peintre de Rycroft";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MN 139; F 209; N 3405";"Département des Antiquités grecques, étrusques et romaines"
cl010270005;coupe;"Douris ; potier Kalliadès";"-490 / -480  (1e quart Ve s. av. J.-C.)";"MNB 1698; G 115";"Département des Antiquités grecques, étrusques et romaines"
cl010278007;"vase de Sosibios";Sosibios;"vers -50";"Ma 442; MR 987; N 1686";"Département des Antiquités grecques, étrusques et romaines"
cl010269719;cratère;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 304; Cp 136";"Département des Antiquités grecques, étrusques et romaines"
cl010269889;hydrie;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 50; Cp 154";"Département des Antiquités grecques, étrusques et romaines"
cl010269729;cratère;"apparenté au peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 316; Cp 747";"Département des Antiquités grecques, étrusques et romaines"
cl010252853;amphore;"peintre de Priam";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 208 bis; Cp FR 296; Cp FR 147; S 1269";"Département des Antiquités grecques, étrusques et romaines"
cl010278980;"Autel astrologique de Gabies";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 666; MR 959; N 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010280736;"amphore de Milo";"peintre de Suessula";"-410 / -400  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 810; S 1677";"Département des Antiquités grecques, étrusques et romaines"
cl010279263;sarcophage;;"vers 230";"Ma 972; MR 704";"Département des Antiquités grecques, étrusques et romaines"
cl010264125;hydrie;"peintre de l'aigle";"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 10227";"Département des Antiquités grecques, étrusques et romaines"
cl010268431;amphore;"peintre de Prométhée";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 864; Cp 268";"Département des Antiquités grecques, étrusques et romaines"
cl010277493;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MN 1556; Ma 385";"Département des Antiquités grecques, étrusques et romaines"
cl020032853;"Trois compositions en frise avec des personnages à l'antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 11; Inventaire Gros AJG 11; vol.26, p.160";"Département des Arts graphiques"
cl010269644;amphore;"près du groupe de Toronto 305";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 231; Cp 195";"Département des Antiquités grecques, étrusques et romaines"
cl010250479;stamnos;"peintre des sirènes";"vers -480";"MNB 1696; G 180.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277893;statue;;;"Ma 429; MR 525; N 1061";"Département des Antiquités grecques, étrusques et romaines"
cl010279006;statue;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MNB 2083; Ma 692";"Département des Antiquités grecques, étrusques et romaines"
cl010250729;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 916; MR 80; N 1218";"Département des Antiquités grecques, étrusques et romaines"
