ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010122833;"hache miniature";;"-4000 / -3500  (Suse I)";"SB 3116; D 68";"Département des Antiquités orientales"
cl010122835;hache;;"-4000 / -3500  (Suse I)";"SB 6800; A 7307";"Département des Antiquités orientales"
cl010121611;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.30";"Département des Antiquités orientales"
cl010247167;vase;;;"SB 12758";"Département des Antiquités orientales"
cl010175601;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1255";"Département des Antiquités orientales"
cl010102815;gobelet;Anonyme;"1250 / 1400  (2e moitié du XIIIe siècle ; XIVe siècle)";"MAO 449 336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020580142;Rhinocéros;"Dürer, Albrecht";1515;"L 37 LR/245 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020558934;"Le triomphe de Maximilien : soixante-cinquième planche. Trois chevaliers avec les bannières aux blasons de Saulgau, de Bregenz et de Fribourg";"ALTDORFER Albrecht";"vers 1570/1580";"26649 LR/ Recto; 3269; vol.8, p.34";"Département des Arts graphiques"
cl020558936;"Le triomphe de Maximilien : soixante-septième planche. Trois chevaliers avec les bannières aux blasons du Frioul, d'Andechs et de Toggenburg";"ALTDORFER Albrecht";"vers 1570/1580";"26651 LR/ Recto; 3271; vol.8, p.34";"Département des Arts graphiques"
cl020558938;"Le triomphe de Maximilien : soixante-neuvième planche. Trois chevaliers avec les bannières aux blasons de Thurgovie, de Razins et de Triberg";"ALTDORFER Albrecht";"vers 1570/1580";"26653 LR/ Recto; 3273; vol.8, p.34";"Département des Arts graphiques"
cl020558940;"Le triomphe de Maximilien : soixante-et-onzième planche. Trois chevaliers avec les bannières aux blasons de Hohenstauff, de Weissenhorn et d'Ehrenberg";"ALTDORFER Albrecht";"vers 1570/1580";"26655 LR/ Recto; 3275; vol.8, p.34";"Département des Arts graphiques"
cl020558942;"Le triomphe de Maximilien : soixante-treizième planche. Trois chevaliers avec les bannières aux blasons de Unterwaldsee, Oberwaldsee et de Duino";"ALTDORFER Albrecht";"vers 1570/1580";"26657 LR/ Recto; 3277; vol.8, p.34";"Département des Arts graphiques"
cl020558953;"Le triomphe de Maximilien. Quatre-vingt-quatrième planche. Trois porteurs de bannières à cheval avec les armes d'Anvers, de Salins et de Malines";"ALTDORFER Albrecht";"vers 1570/1580";"26668 LR/ Recto; 3288; vol.8, p.34";"Département des Arts graphiques"
cl020558956;"Le triomphe de Maximilien. Quatre-vingt-septième planche. Trois porteurs de bannières à cheval avec les armes d'Aussone, d'Arcus et d'Ostrevent";"ALTDORFER Albrecht";"vers 1570/1580";"26671 LR/ Recto; 3291; vol.8, p.34";"Département des Arts graphiques"
cl020558957;"Le triomphe de Maximilien. Quatre-vingt huitième planche. Trois porteurs de bannières à cheval avec les armes de Béthune, de Franeker et de Termonde";"ALTDORFER Albrecht";"vers 1570/1580";"26672 LR/ Recto; 3292; vol.8, p.34";"Département des Arts graphiques"
cl020558993;"Le triomphe de Maximilien. Suiveurs à pied et à cheval : porteur de bannière";"ALTDORFER Albrecht";"vers 1570/1580";"26708 LR/ Recto; 3329; vol.8, p.34";"Département des Arts graphiques"
cl020558927;"Le triomphe de Maximilien : cinquante-huitième planche.Trois chevaliers avec les bannières aux blasons de la Souabe, de la Carniole et de la Carinthie";"ALTDORFER Albrecht";"vers 1570/1580";"26642 LR/ Recto; 3262; vol.8, p.34";"Département des Arts graphiques"
cl020558930;"Le triomphe de Maximilien : soixante-et-unième planche. Trois chevaliers avec les bannières aux blasons de Cilli, de Burgau et de la Haute Autriche";"ALTDORFER Albrecht";"vers 1570/1580";"26645 LR/ Recto; 3265; vol.8, p.34";"Département des Arts graphiques"
cl020558935;"Le triomphe de Maximilien : soixante-sixième planche. Trois chevaliers avec les bannières aux blasons de Kirchberg, de Ravensbourg et de Waldhausen";"ALTDORFER Albrecht";"vers 1570/1580";"26650 LR/ Recto; 3270; vol.8, p.34";"Département des Arts graphiques"
cl020558939;"Le triomphe de Maximilien : soixante-dixième planche. Trois chevaliers avec les bannières aux blasons de Libein, Acht Gericht et de Reineck";"ALTDORFER Albrecht";"vers 1570/1580";"26654 LR/ Recto; 3274; vol.8, p.34";"Département des Arts graphiques"
cl020558945;"Le triomphe de Maximilien : soixante-seizième planche. Deux chevaliers avec les bannières aux blasons de la Moravie et du Portugal";"ALTDORFER Albrecht";"vers 1570/1580";"26660 LR/ Recto; 3280; vol.8, p.34";"Département des Arts graphiques"
cl020558946;"Le triomphe de Maximilien : soixante-dixseptième planche. Musiciens bourguignons à cheval avec des instruments à vent";"ALTDORFER Albrecht";"vers 1570/1580";"26661 LR/ Recto; 3281; vol.8, p.34";"Département des Arts graphiques"
cl020558948;"Le triomphe de Maximilien : soixante-dix neuvième planche. Dix musiciens à cheval";"ALTDORFER Albrecht";"vers 1570/1580";"26663 LR/ Recto; 3283; vol.8, p.34";"Département des Arts graphiques"
cl020558949;"Le triomphe de Maximilien. Quatre-vingtième planche. Trois porteurs de bannières à cheval avec les armes du Brabant, de la Lorraine et de la Bourgogne";"ALTDORFER Albrecht";"vers 1570/1580";"26664 LR/ Recto; 3284; vol.8, p.34";"Département des Arts graphiques"
cl020558951;"Le triomphe de Maximilien. Quatre-vingt deuxième planche. Trois porteurs de bannières à cheval avec les armes de Flandre, de la Franche-Comté et du Hainaut";"ALTDORFER Albrecht";"vers 1570/1580";"26666 LR/ Recto; 3286; vol.8, p.34";"Département des Arts graphiques"
cl020558952;"Le triomphe de Maximilien. Quatre-vingt-troisième planche. Trois porteurs de bannières à cheval avec les armes de la Frise, de Zutphen et de Namur";"ALTDORFER Albrecht";"vers 1570/1580";"26667 LR/ Recto; 3287; vol.8, p.34";"Département des Arts graphiques"
cl020558954;"Le triomphe de Maximilien. Quatre-vingt-cinquième planche. Trois porteurs de bannières à cheval avec les armes de l'Auxerrois, du Mâconnais et de Charleroi";"ALTDORFER Albrecht";"vers 1570/1580";"26669 LR/ Recto; 3289; vol.8, p.34";"Département des Arts graphiques"
cl020558994;"Le triomphe de Maximilien : Suiveurs à pied et à cheval : le chef de file du cortège";"ALTDORFER Albrecht";"vers 1570/1580";"26709 LR/ Recto; 3330; vol.8, p.34";"Département des Arts graphiques"
cl020558995;"Le triomphe de Maximilien : Suiveurs à pied et à cheval";"ALTDORFER Albrecht";"vers 1570/1580";"26710 LR/ Recto; 3331; vol.8, p.34";"Département des Arts graphiques"
