ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010116746;"Colombe eucharistique";;"1210 / 1220  (XIIIe siècle)";"OA 8104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020023020;"Rivière entre deux rives plantées d'arbres, à Colombe";"Jongkind, Johan Barthold";1860;"RF 10989, Recto; vol.23, p.115";"Département des Arts graphiques"
cl020574653;Colombe;"DENIS Maurice";1928;"RF 54578, 30";"Département des Arts graphiques"
cl020549898;"Tête de Diane à la colombe";"DEMARTEAU Gilles";"Vers 1774";"19382 LR/ Recto; 19583; vol.8, p.61";"Département des Arts graphiques"
cl020009849;"Noé recevant la Colombe";"Bouchardon, Edme";"Vers 1723/1732";"INV 23938, Recto; NIII 14569; MA 12059; Guiffrey et Marcel G 621; Inventaire Bouchardon BOU 995; vol.10, p.75";"Département des Arts graphiques"
cl020010062;"Une colombe, les ailes à demi-déployées";"Bouchardon, Edme";"Vers 1727/1730";"INV 24142, Recto; NIII 14773; MA 12273; Guiffrey et Marcel G 862; vol.10, p.104";"Département des Arts graphiques"
cl020557811;"Vénus à la colombe";"BONNET Louis Marin";;"25565 LR/ Recto; 19383; vol.8, p.30";"Département des Arts graphiques"
cl020213065;"Retour de la colombe dans l'arche";"JOUBERT Jean";;"INV 27255, Recto; NIII 30820; vol.11, p.259";"Département des Arts graphiques"
cl020549639;"Amour et colombe";"BRICEAU Claude";;"19123 LR/ Recto; 19673; vol.8, p.54";"Département des Arts graphiques"
cl020574654;"Colombe du Saint-Esprit";"DENIS Maurice";1928;"RF 54578, 32";"Département des Arts graphiques"
cl020599046;"Bébé tenant une colombe";"ANONYME FRANCAIS XVIIIè s";;"19055 LR/ Recto";"Département des Arts graphiques"
cl020521560;"Vénus à la colombe";"JANINET Jean François";;"6450 LR/ Recto; 13256; vol.3, p.55";"Département des Arts graphiques"
cl020521562;"Vénus à la colombe";"JANINET Jean François";;"6452 LR/ Recto; 13491; vol.3, p.55";"Département des Arts graphiques"
cl020532297;"Le Lièvre, la Colombe";"NOLIN Jean-Baptiste";;"5847 C/ Recto";"Département des Arts graphiques"
cl020574925;"Colombe du Saint-Esprit";"DENIS Maurice";1921;"RF 54570, 27";"Département des Arts graphiques"
cl010098888;"Albarello : colombe luttant avec un serpent";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 6998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010048587;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12296";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010095301;"Vénus à la colombe";"Fraikin, Charles Auguste ; Belgique ; Quesnel, Eugène";1841;"RF 4275";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020211850;"Jeune fille tenant une colombe";"David, Jacques-Louis";;"INV 26138.BIS, Recto; NIII 33181; vol.11, p.13";"Département des Arts graphiques"
