ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010243797;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP VIII";"Département des Antiquités orientales"
cl010243796;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP VIII";"Département des Antiquités orientales"
cl010190178;vase;;;"SB 19523";"Département des Antiquités orientales"
cl010243841;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7373";"Département des Antiquités orientales"
cl010244073;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7496";"Département des Antiquités orientales"
cl010244074;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7509";"Département des Antiquités orientales"
cl010176956;vase;;;"SB 2878; AS 7395";"Département des Antiquités orientales"
cl010190183;vase;;;"SB 19528; AS 7433";"Département des Antiquités orientales"
cl010243839;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7388";"Département des Antiquités orientales"
cl010244063;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7390";"Département des Antiquités orientales"
cl010244066;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7492";"Département des Antiquités orientales"
cl010244067;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7518";"Département des Antiquités orientales"
cl010244071;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7392";"Département des Antiquités orientales"
cl010244075;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7412";"Département des Antiquités orientales"
cl010244077;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7430";"Département des Antiquités orientales"
cl010244197;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"SB 19524";"Département des Antiquités orientales"
cl010244500;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7417; Pottier 420";"Département des Antiquités orientales"
cl010176981;vase;;;"SB 2903; AS 6416; 425";"Département des Antiquités orientales"
cl010190177;vase;;;"SB 19522";"Département des Antiquités orientales"
cl010190180;vase;;;"SB 19525; AS 7393; AS 7400";"Département des Antiquités orientales"
cl010190181;vase;;;"SB 19526";"Département des Antiquités orientales"
cl010190182;vase;;;"SB 19527";"Département des Antiquités orientales"
cl010244072;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7514; 424";"Département des Antiquités orientales"
cl010244076;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7382";"Département des Antiquités orientales"
cl010244498;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7431; Pottier 425";"Département des Antiquités orientales"
cl010244501;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7481";"Département des Antiquités orientales"
cl010176947;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 2867; AS 6487";"Département des Antiquités orientales"
cl010177136;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 3085; AS 6488";"Département des Antiquités orientales"
cl010192985;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6473";"Département des Antiquités orientales"
cl010193184;vase;;;"AS 6525";"Département des Antiquités orientales"
cl010193189;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6443";"Département des Antiquités orientales"
cl010176948;vase;;"-2950 / -2550  (1e moitié IIIe mill av. J.-C.)";"SB 2868; AS 6510; MDP VIII 436";"Département des Antiquités orientales"
cl010176980;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 2902; AS 6441; MDP VIII 421";"Département des Antiquités orientales"
cl010190175;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 19520";"Département des Antiquités orientales"
cl010193218;"masse d'armes";;;"AS 6474";"Département des Antiquités orientales"
cl010193228;vase;;;"AS 6540; MDP VIII 439";"Département des Antiquités orientales"
cl010186401;vase;;"-2950 / -2550  (1e moitié IIIe mill av. J.-C.)";"SB 13837; AS 14249; 372";"Département des Antiquités orientales"
