ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005962;"Vase à libations au nom d'Amasis";;"-570 / -526  (Khenemibrê Amasis)";"E 17224";"Département des Antiquités égyptiennes"
cl010002914;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7844";"Département des Antiquités égyptiennes"
cl010003300;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7845";"Département des Antiquités égyptiennes"
cl010008575;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 6267";"Département des Antiquités égyptiennes"
cl010009474;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 22354; EG 2782; MG 4855";"Département des Antiquités égyptiennes"
cl010010785;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 13440; CM 422";"Département des Antiquités égyptiennes"
cl010018278;"amulette ; ex-voto";;"-570 / -526  (Khenemibrê Amasis)";"E 1649; N 2270; Clot bey C 21 F n°332";"Département des Antiquités égyptiennes"
cl010022158;sistre;;"-570 / -526  (Khenemibrê Amasis)";"AF 6914; EG 2762";"Département des Antiquités égyptiennes"
cl010371816;plaquette;;"-570 / -526  (Khenemibrê Amasis)";"E 22362; EG 1470; MG 4863";"Département des Antiquités égyptiennes"
cl010371819;"plaque ; dépôt de fondation";;"-570 / -527  (Khenemibrê Amasis)";"N 505 ?; E 2485";"Département des Antiquités égyptiennes"
cl010002685;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7836";"Département des Antiquités égyptiennes"
cl010002686;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7837";"Département des Antiquités égyptiennes"
cl010002688;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7839";"Département des Antiquités égyptiennes"
cl010002692;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7843";"Département des Antiquités égyptiennes"
cl010003415;"papyrus documentaire";;"-535 / -34  (Khenemibrê Amasis)";"E 7833";"Département des Antiquités égyptiennes"
cl010003520;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 10935";"Département des Antiquités égyptiennes"
cl010008557;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 22356; EG 2777; MG 4857";"Département des Antiquités égyptiennes"
