ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018103;"Chasse des Dioscures et d'Atalante";"Parrocel, Étienne";;"RF 3729, 189; Inv. français, t. XIII B 702; vol.20, p.128";"Département des Arts graphiques"
cl020018104;"Chasse des Dioscures et d'Atalante";"Parrocel, Étienne";;"RF 3729, 190; Inv. français, t. XIII B 703; vol.20, p.128";"Département des Arts graphiques"
cl020013315;"Atalante vaincue à la course";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34299, Recto; NIII 10724; MA 9887; vol.14, p.157";"Département des Arts graphiques"
cl020106867;"La course d'Atalante et d'Hippomène";"ANONYME FLAMAND XVIIè s";;"INV 22120, Recto; NIII 28478; MA 12634; Flamands F 1567; vol.9, p.241";"Département des Arts graphiques"
cl010091852;Atalante;"France ; Vinache, Joseph";"1688 / 1690  (XVIIe siècle)";"MR 1492";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020004110;"La Course d'Atalante (ou Ludi Lupercales)";"Carrache, Annibal (Carracci, Annibale)";;"INV 7200, Recto; NIII 5560; MA 5184; Inventaire italien, t. VII Q 444; vol.4, p.64";"Département des Arts graphiques"
cl010091793;Atalante;"France ; Lepautre, Pierre";;"MOUL 2005.20";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091994;Atalante;"Lepautre, Pierre ; France";"1703 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1804";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010271220;"Hermès Atalante";;;"Gy 0906";"Département des Antiquités grecques, étrusques et romaines"
cl020100883;"Hippomène vainqueur d'Atalante à la course";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3669, Recto; NIII 2142; MA 2069; vol.2, p.127";"Département des Arts graphiques"
cl010091334;Atalante;"France ; Lepautre, Pierre";;"MOUL 1993.03";"Sculptures des jardins"
cl010091656;Atalante;"Solignon, Armand Louis ; Lepautre, Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"MOUL 1940.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010109309;"Gobelet : Méléagre et Atalante";"Nouailher, Pierre II";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"MR 2452; Inv. 66";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209825;"La Chasse de Méléagre et Atalante";"Poussin, Nicolas";;"INV 32485, Recto; NIII 1811; MA 1739; Inv. français, t. XIII B 1835; vol.13, p.256";"Département des Arts graphiques"
cl020209866;"La Chasse de Méléagre et Atalante";"Poussin, Nicolas";;"INV 32525, Recto; NIII 1812; MA 1740; Inv. français, t. XIII B 1836; vol.13, p.262";"Département des Arts graphiques"
cl020227146;"Scène mythologique : Atalante et Hippomène";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 6; vol.25, p.371";"Département des Arts graphiques"
cl020227158;"Atalante et Méléagre chassant le sanglier";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 18; vol.25, p.371";"Département des Arts graphiques"
cl020211918;"Course d'Atalante et d'Hippomène, avec Atlas et les Hespérides";"David, Jacques-Louis";;"INV 26175, Recto; NIII 33218; vol.11, p.20";"Département des Arts graphiques"
cl020207974;"Méléagre présente à Atalante la dépouille du sanglier de Calydon";"Le Brun, Charles";"vers 1658";"INV 30187, Recto; NIII 29678; MA 12646; Guiffrey et Marcel G 8459; vol.12, p.293";"Département des Arts graphiques"
cl020005801;"Scène d'histoire antique : Atalante vaincue à la course ?";"Buonaccorsi, Pietro";;"INV 8772, Recto; NIII 524; MA 515; vol.4, p.321";"Département des Arts graphiques"
cl020531922;"Atalante courant";"MELLAN Claude";1671;"1319 C/ Recto";"Département des Arts graphiques"
cl020230473;"Méléagre offre à Atalante la hure du sanglier d'Artémis";"JOBST Christoph";;"RF 41287, Recto; vol.31, p.32";"Département des Arts graphiques"
cl010113097;"Statuette : Atalante";"Lepautre, Pierre";;"OA 11924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020104647;"Etude pour une fontaine, avec Atalante et Hippomène vainqueur à la course";"ANONYME ITALIEN XVIIè s";;"INV 14373, Recto; NIII 26319; MA 12614; vol.6, p.406";"Département des Arts graphiques"
cl020596462;"Meleagre et Atalante";"BELLA Stefano della";1698;"L 170 LR/22 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596480;"Hippomene et Atalante";"BELLA Stefano della";1698;"L 170 LR/40 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl010091589;"La Toilette d'Atalante";"Pradier, James ; France";1850;"ML 136; N 15571";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020109465;"Atalante et Méléagre devant le sanglier de Calydon";"BLARENBERGHE Henri Joseph van";1762;"INV 19345, Recto; NIII 27624; MA 12626; vol.8, p.167";"Département des Arts graphiques"
cl020543986;"Méléagre offrant à Atalante la hure du sanglier";"Delaune, Etienne";1573;"13593 LR/ Recto; 643; vol.7, p.28";"Département des Arts graphiques"
cl010061167;"La Course d'Hippomène et d'Atalante.";"Hallé, Noël ; France";1765;"INV 5270; B 645";"Département des Peintures"
cl020007261;"Départ d'Atalante pour la chasse";"Franco Battista";1556/1557;"INV 4942, Recto; NIII 3956; MA 3754; vol.3, p.49";"Département des Arts graphiques"
cl010300812;"Atalante en course";;;"Gy 1235";"Département des Antiquités grecques, étrusques et romaines"
cl020008547;"Le sanglier de la forêt de Calydon atteint par la flêche d'Atalante";"Buonaccorsi, Pietro";;"INV 6150, Recto; NIII 1842; MA 1769; vol.3, p.255";"Département des Arts graphiques"
cl010065550;"La Chasse de Méléagre et d'Atalante";"Le Brun, Charles ; France";"vers 1658";"INV 2899; L 3580";"Département des Peintures"
