ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020626195;"Grenadin joueur de guitare";"RABEL Daniel";1626;"RFML.AG.2020.16.2, Recto";"Département des Arts graphiques"
cl020112987;"Joueur de guitare";"Carpeaux, Jean-Baptiste";;"RF 1332, Verso; vol.19, p.106";"Département des Arts graphiques"
cl020132936;"Joueuse de guitare";"LEGROS Alphonse";;"RF 22861, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020525910;"Le joueur de guitare";"BONVIN François";;"6695 C/ Recto";"Département des Arts graphiques"
cl020627004;"La joueuse de guitare";"JANINET Jean François";;"6624 LR/BIS Recto";"Département des Arts graphiques"
cl020548687;"Homme debout, accordant sa guitare";"Boucher, François";;"18124 LR/ Recto; 18623; vol.8";"Département des Arts graphiques"
cl020519328;"Le joueur de guitare";"Raimondi, Marcantonio";"Vers 1511";"4231 LR/ Recto; 10a; vol.3, p.9";"Département des Arts graphiques"
cl020571236;"Jacqueline à la guitare";"André, Albert";1934;"RF 54678, Recto";"Département des Arts graphiques"
cl020035128;"Joueur de guitare assis";"Watteau, Jean-Antoine";"Vers 1716";"RF 31370, Recto; vol.26, p.320";"Département des Arts graphiques"
cl020543838;"Le joueur de guitare";"RUPRECHT Prince";;"13446 LR/ Recto; 13606; vol.7, p.25";"Département des Arts graphiques"
cl020613442;"Le joueur de guitare";"BACK Jacob Conrad";1761;"L 321 LR/9 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020207044;"Enfant nu, jouant avec une guitare";"Le Brun, Charles";"vers 1685/1686";"INV 29290, Recto; NIII 12354; MA 10504; Guiffrey et Marcel G 6081; vol.12, p.145";"Département des Arts graphiques"
cl020577415;"Dame jouant de la guitare";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/168 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010061185;"Femme jouant de la guitare";"Honthorst, Gerrit van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1369; B 273";"Département des Peintures"
cl020033117;"Joueur de guitare : le Mezetin";"Carpeaux, Jean-Baptiste";;"RF 29995, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020549559;"Le joueur de guitare chinois";"THIERS Louis Antoine CROZAT, Baron de";;"19027 LR/ Recto; 15107; vol.8, p.52";"Département des Arts graphiques"
cl020590697;"Homme debout accordant sa guitare";"Boucher, François";;"L 91 LR/140 Recto";"Département des Arts graphiques"
cl020209990;"Entrée des joueurs de guitare, quatre figures";"RABEL Daniel";1626;"INV 32645, Recto; NIII 15704; MA 12515; vol.13, p.282";"Département des Arts graphiques"
cl010066835;"Portrait d'enfant jouant de la guitare";"Heinsius, Johann Ernst ; Allemagne";1781;"INV 20603";"Département des Peintures"
cl020526498;"Le Bancal jouant de la guitare.";"CALLOT Jacques";1616;"10941 G/ Recto; 14185";"Département des Arts graphiques"
cl020521521;"Jeune femme jouant de la guitare";"DEMARTEAU Gilles";;"6411 LR/ Recto; 11962; vol.3, p.54";"Département des Arts graphiques"
cl020578222;"Dame de qualité jouant de la guitare";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/129 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010062552;"Bacchanale à la joueuse de guitare";"Poussin, Nicolas ; France";"vers 1625";"INV 7296; B 1278; MR 2345";"Département des Peintures"
cl020013201;"Jeune musicien assis, jouant de la guitare";"ANONYME FRANCAIS XVIIè s";;"INV 34188, Recto; NIII 30606; MA 12655; vol.14, p.137";"Département des Arts graphiques"
cl020013538;"Etude de main jouant de la guitare";"Tocqué, Louis";;"INV 34508, Recto; NIII 29051; MA 12640; vol.14, p.198";"Département des Arts graphiques"
cl020113345;"Jeune femme, assise, jouant de la guitare";"MOREAU Jean Michel, le Jeune";;"RF 1638, 22; vol.19, p.129";"Département des Arts graphiques"
cl020200811;"Jeune femme assise jouant de la guitare";"ANONYME ITALIEN XVIè s";;"INV 10813, Recto; NIII 19810; MA 12545; vol.5, p.186";"Département des Arts graphiques"
cl020575602;"Homme assis par terre, accordant sa guitare";"Boucher, François";;"L 91 LR/87 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020577504;"Esclavon de l'Opéra jouant de la Guitare";"BONNART Nicolas II";;"L 71 LR/257 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020113342;"Jeune homme, assis, jouant de la guitare";"MOREAU Jean Michel, le Jeune";;"RF 1635, 19; vol.19, p.129";"Département des Arts graphiques"
cl020526499;"Le Comédien masqué jouant de la guitare.";"CALLOT Jacques";1616;"10942 G/ Recto; 14186";"Département des Arts graphiques"
cl020569108;"Les Bossus : Bancal jouant de la guitare";"CALLOT Jacques";;"L 45 LR/780 Recto";"Département des Arts graphiques"
cl010059896;"Le joueur de guitare, épié d'en haut";"Teniers, David II ; Pays-Bas du Sud";"vers 1640";"MI 993";"Département des Peintures"
cl010064189;"L' Ouïe: homme jouant de la guitare";"Palamedesz., Anthonie ; Pays-Bas";1655;"RF 2876";"Département des Peintures"
cl020224594;"Riccio jouant de la guitare pour Marie Stuart";"Chassériau, Théodore";;"RF 26089, 3; vol.25, p.273";"Département des Arts graphiques"
cl020034321;"Portrait de Louis Michu jouant de la guitare";"DERANTON Joseph";;"RF 30819, Recto; Invent. miniatures ivoire j 144; Catalogue Donation D. David-Weill DDW 175; vol.26, p.256";"Département des Arts graphiques"
cl020569111;"Les Bossus : Le comédien jouant de la guitare";"CALLOT Jacques";;"L 45 LR/783 Recto";"Département des Arts graphiques"
cl020112363;"Etudes de femme jouant de la guitare, ou tenant une partition";"Watteau, Jean-Antoine";"Vers 1717/1718";"RF 774, Recto; HDLS 357; vol.19, p.63";"Département des Arts graphiques"
