ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010103355;"Secrétaire de Madame Récamier";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11742; SN 524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113094;"Trente-trois carreaux de faïence provenant du palais Petrucci à Sienne disposés sur un piétement postérieur en forme de table à 8 pattes de lion";;"vers 1860";"OA 11798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103356;"Table de nuit formant jardinière, d'une paire avec OA 11743";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105004;"Table de nuit formant jardinière, d'une paire avec OA 11744";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113994;"Armoire à deux vantaux";;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 11797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104417;"Statuette : la Fortune";"Susini, Antonio ; Bologne, Jean";;"OA 10598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101131;"Coupe ronde plate en agate";Anonyme;"800 / 1650  (IXe siècle ; XIe siècle [?])";"OA 11126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112050;"Coupe ronde en agate";Anonyme;"800 / 1650  (IXe siècle [?] ; Xe siècle [?] ; XIe siècle [?])";"OA 11125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114437;"Grand flambeau (d'une paire)";"Gouel, Gilles";"1716 / 1717  (1er tiers du XVIIIe siècle)";"OA 12284 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117811;"Grand flambeau (d'une paire)";"Gouel, Gilles";"1716 / 1717  (1er tiers du XVIIIe siècle)";"OA 12284 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099593;"Table pliante en forme de X";;"1500 / 1600  (XVIe siècle [?])";"OA 7418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099705;"Plaque : Crucifixion";Anonyme;"1160 / 1180  (XIIe siècle)";"OA 7740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099717;"Diptyque : la Nativité ; la Crucifixion";Anonyme;"1375 / 1400  (4e quart du XIVe siècle = dernier quart du XIVe siècle)";"OA 7763";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099892;Crosse;Anonyme;"1170 / 1200  (3e tiers du XII siècle = dernier tiers du XIIe siècle)";"OA 8269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099894;"Tapisserie : Légende de saint Julien, il ressuscite un enfant lors d'une procession mortuaire ?";Anonyme;"vers 1500";"OA 8272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100360;"Petite bouteille à panse globulaire";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 9342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100363;"Médaillon ajouré provenant d'un coffret : Homme attaqué par deux monstres";;"1210 / 1220  (XIIIe siècle)";"OA 9352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100364;"Feuillet droit de diptyque : la Crucifixion";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 9356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100365;"Plat rond : trois anges";Anonyme;"1400 / 1500  (XVe siècle)";"OA 9357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100382;"Le travail de la laine, de la Tenture de la Noble Pastorale";Anonyme;"vers 1500";"OA 9408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100419;"Bague de Jean sans Peur, duc de Bourgogne (1404-1419)";Anonyme;"vers 1410";"OA 9524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100461;"Dix huit couteaux à dessert";"Chézelle, Jean-Pierre";"1762 / 1789  (3e quart du XVIIIe siècle)";"OA 9618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100478;Gobelet;Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OA 9639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100479;Gobelet;"Julliot, Jean-Edme";"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100483;"Boîte à épices";"Coppin, Daniel";"1722 / 1723  (1er quart du XVIIIe siècle)";"OA 9646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100484;"Boîte à thé";"Martin, Antoine";"1736 / 1737  (1er tiers du XVIIIe siècle)";"OA 9649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100486;"Sucrier à poudre";"Gouel, Gilles";"1707 / 1708  (1er quart du XVIIIe siècle)";"OA 9651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
