ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016725;"L'Isère à Grenoble";"Jongkind, Johan Barthold";1877;"RF 4079, Recto; vol.20, p.168";"Département des Arts graphiques"
cl020015670;"Défilé rocheux à Crémieu, Isère";"RAVIER Auguste";;"RF 3449, Recto; vol.20, p.102";"Département des Arts graphiques"
cl010059436;"La vanne d'Optevoz (Isère).";"Daubigny, Charles-François ; France";1859;"RF 1370";"Département des Peintures"
cl020226167;"Vue de Grenoble : l'Isère dans la traversée de la ville";"BARBOT Prosper";1826;"RF 27445, Recto; vol.25, p.336";"Département des Arts graphiques"
cl010059416;"Le moulin de Gylieu (Isère).";"Daubigny, Charles-François ; France";1868;"RF 1374";"Département des Peintures"
cl020510047;"1er octobre 1890, Côte Saint-André, Isère, à Alexandre Fesser";"Jongkind, Johan Barthold";1890;"A 1211, Recto; Inventaire Autographes C 1211";"Département des Arts graphiques"
cl020113720;"Vue générale des environs de Chabons (Isère)";"Jongkind, Johan Barthold";1876;"RF 1745, Recto; vol.19, p.143";"Département des Arts graphiques"
cl010064101;"Optevoz (Isère). Blanchisseuse au bord de l'eau.";"Corot, Jean-Baptiste Camille ; France";1852;"RF 1625";"Département des Peintures"
cl020023272;"Les armes de la Côte-Saint-André (Isère)";"Jongkind, Johan Barthold";;"RF 11166.1, Recto; vol.23, p.133";"Département des Arts graphiques"
cl020023225;Paysage;"Jongkind, Johan Barthold";;"RF 11138, Verso; vol.23, p.130";"Département des Arts graphiques"
cl010099017;"Elément de lit : tête de mule";;"-100 / 0  (Ier siècle avant J.-C. [?])";"TH 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020510184;"Papier annoté, 28 juin 1884";"Jongkind, Johan Barthold";1884;"A 1343, Recto; Inventaire Autographes C 1343";"Département des Arts graphiques"
cl020509264;"(9 novembre 1849), (Crémieu), à Geoffroy Dechaume";"Daubigny, Charles-François";1849;"A 329, Recto; Inventaire Autographes C 329";"Département des Arts graphiques"
cl010100757;"Montre de forme ""oignon""";"Dagoneau, François";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10074";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110921;"Montre ronde";"Dagoneau, Antoine";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 8303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099018;"Element de lit : tête de mule";;"-100 / 0  (Ier siècle avant J.-C. [?])";"TH 49";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114284;"Montre ronde";"Dagoneau, François";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509247;"(11 août 1839), Le Bourg d'Oysans, à Trimolet";"Daubigny, Charles-François";1839;"A 312, Recto; Inventaire Autographes C 312";"Département des Arts graphiques"
cl020524474;"Document 20 : Diplôme de Rodolphe III, roi de Bourgogne, 24 avril 1011 (Isère) Document 24 : Accord entre Pierre, évêque de Girone et Roger 1er, comtes de Foix, XIème siècle (Ariège)";Anonyme;;"7216 C/ Recto";"Département des Arts graphiques"
cl010114556;"Trône épiscopal provenant de la cathédrale de Vienne";;"1595 / 1900  (Fin du XVIe siècle)";"MRR 70";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016732;"L'île verte à Grenoble";"Jongkind, Johan Barthold";1883;"RF 4086, Recto; vol.20, p.169";"Département des Arts graphiques"
cl020575023;"Une rue à pente à Vienne avec personnages";"DENIS Maurice";1939/1940;"RF 54582, 46";"Département des Arts graphiques"
cl020116737;"Alentours boisés d'un villlage";"Aligny, Théodore Caruelle d'";1862;"RF 8246, Recto; vol.22, p.181";"Département des Arts graphiques"
cl020575019;"Une rue à Vienne [France]";"DENIS Maurice";1939/1940;"RF 54582, 42";"Département des Arts graphiques"
cl020120612;"Paysage avec des peupliers";"Corot, Jean-Baptiste Camille";1852;"RF 8870, Recto; vol.22, p.309";"Département des Arts graphiques"
cl020555861;"11 août 1876, Allevard, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.6, Recto";"Département des Arts graphiques"
cl020016727;"Au Chuzeau, par temps de neige";"Jongkind, Johan Barthold";1880;"RF 4081, Recto; vol.20, p.168";"Département des Arts graphiques"
cl010004595;amulette;;;"E 19107; MG 1598";"Département des Antiquités égyptiennes"
cl010004983;amulette;;;"E 19316; MG 1807";"Département des Antiquités égyptiennes"
cl010005005;amulette;;;"E 19307; MG 1798";"Département des Antiquités égyptiennes"
cl010005576;amulette;;;"E 19312; MG 1803";"Département des Antiquités égyptiennes"
cl010005967;"statue théophore";;"-664 / -525  (XXVIe dynastie)";"N 868; Durand n°28 ?; Castex n°7";"Département des Antiquités égyptiennes"
cl010008010;amulette;;"-664 / -332  (Basse Époque)";"AF 2168; Salt n°2309-2317";"Département des Antiquités égyptiennes"
cl010009411;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 3919; Durand n°430";"Département des Antiquités égyptiennes"
cl010009941;figurine;;"-664 / -332  (Basse Époque)";"N 3682 A";"Département des Antiquités égyptiennes"
cl010010202;chevalière;;"-1550 / -1069  (Nouvel Empire)";"AF 10847; Salt n°956";"Département des Antiquités égyptiennes"
cl010013306;"pot à kohol à collerette plate";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"N 1175 A; Salt n°729";"Département des Antiquités égyptiennes"
cl010013831;amulette;;;"E 3472; Fould n°23";"Département des Antiquités égyptiennes"
cl010014416;"vase canope ; avec contenu";;;"N 833 B";"Département des Antiquités égyptiennes"
cl010014417;"vase canope ; avec contenu";;;"N 833 A; Champollion S. 13";"Département des Antiquités égyptiennes"
cl010015534;figurine;;;"N 4041; AF 294; Drovetti n°383";"Département des Antiquités égyptiennes"
cl010016356;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 76; Champollion Q. 173; Salt n°3437; 1047";"Département des Antiquités égyptiennes"
cl010016644;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé";;"-664 / -332  (Basse Époque)";"D 54; N 373; AF 1705 ERR; Durand n°87; Thédenat-Duvent n°16; D 2009-1-1";"Département des Antiquités égyptiennes"
cl010019181;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3508 A; Drovetti n°77";"Département des Antiquités égyptiennes"
cl010021743;amulette;;;"AF 8281";"Département des Antiquités égyptiennes"
cl010026231;amulette;;;"AF 2187";"Département des Antiquités égyptiennes"
cl010026635;amulette;;;"E 19428; MG 1919";"Département des Antiquités égyptiennes"
cl010026756;figurine;;;"AF 9568; E 1374 ?; Clot C 21 F n°58 ?";"Département des Antiquités égyptiennes"
cl010031158;amulette;;;"AF 10892";"Département des Antiquités égyptiennes"
cl010031615;amulette;;;"AF 10287";"Département des Antiquités égyptiennes"
cl010032070;amulette;;;"E 13686 D";"Département des Antiquités égyptiennes"
cl010032845;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10457";"Département des Antiquités égyptiennes"
cl010033043;amulette;;;"N 3885; Salt n°2528";"Département des Antiquités égyptiennes"
cl010033466;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10525; N 3906 ?";"Département des Antiquités égyptiennes"
