ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020559182;"Almanach de 1681. L'archiduc Joseph présenté à l'empereur";"KILIAN Philipp";;"26928 LR/ Recto; 9441; vol.8, p.43";"Département des Arts graphiques"
cl020559190;"Almanach de 1682. Almanach à la gloire de Léopold Ier";"KILIAN Philipp";;"26936 LR/ Recto; 9406; vol.8, p.43";"Département des Arts graphiques"
cl020611516;Portraits;"KILIAN Philipp";1683;"L 292 LR/19 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611517;Portraits;"KILIAN Philipp";1683;"L 292 LR/20 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611521;Portraits;"KILIAN Philipp";1683;"L 292 LR/24 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611522;Portraits;"KILIAN Philipp";1683;"L 292 LR/25 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611532;Portraits;"KILIAN Philipp";1683;"L 292 LR/35 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611534;Portraits;"KILIAN Philipp";1683;"L 292 LR/37 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611538;Portraits;"KILIAN Philipp";1683;"L 292 LR/41 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611541;Portraits;"KILIAN Philipp";1683;"L 292 LR/44 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611542;Portraits;"KILIAN Philipp";1683;"L 292 LR/45 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611544;Portraits;"KILIAN Philipp";1683;"L 292 LR/47 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611554;Portraits;"KILIAN Philipp";1683;"L 292 LR/57 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611556;Portraits;"KILIAN Philipp";1683;"L 292 LR/59 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611560;Portraits;"KILIAN Philipp";1683;"L 292 LR/63 Recto; vol.9, p.54";"Département des Arts graphiques"
