ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008121;"relief mural ; stèle";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 22348; MG 4849";"Département des Antiquités égyptiennes"
cl010010062;"Sphinx de Tanis";;"-2620 / -1866  (IVe dynastie [?])";"A 23; N 23; Salt n°3837";"Département des Antiquités égyptiennes"
cl010022526;"stèle rectangulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"C 243; E 3462; C 68 ERR; Fould n°11";"Département des Antiquités égyptiennes"
cl010011904;"coffre rectangulaire ; coffret à couvercle à glissière";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15129";"Département des Antiquités égyptiennes"
cl010019610;"scaraboïde ; amulette";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 6307";"Département des Antiquités égyptiennes"
cl010022810;"Stèle du vizir Sénousret";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"C 4; N 158";"Département des Antiquités égyptiennes"
cl010022918;"stèle cintrée ; stèle à deux registres";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"C 172; E 3109; Anastasi n°18";"Département des Antiquités égyptiennes"
cl010030161;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"N 534; LP 1580; Mimaut n°171";"Département des Antiquités égyptiennes"
cl010025305;"stèle cintrée";;"-1901 / -1862  (Noubkaourê Amenemhat II ; Khâkhéperrê Sésostris II)";"C 169; E 3107; Anastasi n°13 bis";"Département des Antiquités égyptiennes"
cl010009812;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15142; E 15180 ERR";"Département des Antiquités égyptiennes"
cl010009813;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15143";"Département des Antiquités égyptiennes"
cl010009816;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15146";"Département des Antiquités égyptiennes"
cl010011169;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15178";"Département des Antiquités égyptiennes"
cl010011171;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15180; E 15181 ERR";"Département des Antiquités égyptiennes"
cl010011174;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15183";"Département des Antiquités égyptiennes"
cl010011175;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15184";"Département des Antiquités égyptiennes"
cl010011178;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15187";"Département des Antiquités égyptiennes"
cl010011180;"perles ; perle en pastille rectangulaire ; perle en trapèze";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15266";"Département des Antiquités égyptiennes"
cl010011182;"perle cylindrique";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15268";"Département des Antiquités égyptiennes"
cl010011185;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15271";"Département des Antiquités égyptiennes"
cl010011236;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15196";"Département des Antiquités égyptiennes"
cl010011330;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15164";"Département des Antiquités égyptiennes"
cl010011331;bol;;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15165";"Département des Antiquités égyptiennes"
cl010011332;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15166";"Département des Antiquités égyptiennes"
cl010011333;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15167";"Département des Antiquités égyptiennes"
cl010011338;"perles ; perle sphérique ; perle en tonnelet ; perle biconique ; perle rondelle ; perle fusiforme ; débris ; incrustation";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15281";"Département des Antiquités égyptiennes"
cl010011340;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15284";"Département des Antiquités égyptiennes"
cl010011342;sceau;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15285";"Département des Antiquités égyptiennes"
cl010011605;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15249";"Département des Antiquités égyptiennes"
cl010011745;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15189";"Département des Antiquités égyptiennes"
cl010011746;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15190";"Département des Antiquités égyptiennes"
cl010011747;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15191";"Département des Antiquités égyptiennes"
cl010011771;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15168";"Département des Antiquités égyptiennes"
cl010011772;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15169";"Département des Antiquités égyptiennes"
cl010011778;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15175";"Département des Antiquités égyptiennes"
cl010011785;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15197";"Département des Antiquités égyptiennes"
cl010011795;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15208";"Département des Antiquités égyptiennes"
cl010011796;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15209";"Département des Antiquités égyptiennes"
cl010011797;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15210";"Département des Antiquités égyptiennes"
cl010011799;anneau;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15212";"Département des Antiquités égyptiennes"
cl010011814;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15214";"Département des Antiquités égyptiennes"
cl010011815;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15215";"Département des Antiquités égyptiennes"
cl010011818;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15218";"Département des Antiquités égyptiennes"
cl010011827;"coupe ; bol";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15155";"Département des Antiquités égyptiennes"
cl010011831;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15159; E 15158 ERR";"Département des Antiquités égyptiennes"
