ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010021135;"stèle rectangulaire allongée ; linteau";;"-1295 / -1186  (XIXe dynastie)";"E 14405";"Département des Antiquités égyptiennes"
cl010327166;"Portrait de Miran Shah (1367-1408)";;"1700 / 1800  (XVIIIe siècle)";"N 35495";"Département des Arts de l'Islam"
cl010329619;"Portrait d'Iʿtibar Khan";Bichitr;"1535 / 1625  (2ème quart du XVIe siècle)";"OA 7162 Verso; OA 7162; 257";"Département des Arts de l'Islam"
cl010329629;"Portrait de Malik Ambar";"Mir Hashim";"1627 / 1645  (2ème quart du XVIIe siècle)";"OA 7172 Recto; OA 7172; 256";"Département des Arts de l'Islam"
cl010384044;Calligraphie;;"1623 / 1640  (1er quart du XVIIe siècle)";"OA 7162 Recto; OA 7162; 257";"Département des Arts de l'Islam"
cl010384063;Calligraphie;;"1627 / 1645  (1ère moitié du XVIIe siècle)";"OA 7172 Verso; OA 7172; 256";"Département des Arts de l'Islam"
cl010329620;"Portrait de Khwajah Abu al-Hasan";"Mir Hashim";"1625 / 1640  (1er quart du XVIIe siècle)";"OA 7163 Verso; OA 7163; 255";"Département des Arts de l'Islam"
cl010329630;"Portrait de Shaykh Husayn Jami (page de l'Album de Nadir Shah)";Govardhan;"1620 / 1640  (1er quart du XVIIe siècle)";"OA 7173; 269";"Département des Arts de l'Islam"
cl010384075;"Calligraphie (page de l'album de Nadir Shah)";;"1623 / 1650  (1er quart du XVIIe siècle)";"OA 7163 Recto; OA 7163; 255";"Département des Arts de l'Islam"
cl010329617;"Archer attaquant un dragon";Siyavush;"vers 1590";"OA 7160; 66; GM 159";"Département des Arts de l'Islam"
cl010038320;"sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"D 11; N 347; CC 92";"Département des Antiquités égyptiennes"
cl010329471;"Churra à poignée inscrite";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"OA 7090/1; OA 7090; D.52.2.4";"Département des Arts de l'Islam"
cl010321580;"Portrait de Nasir al-Din Shah (1848-1896)";"Abu al-Hasan Ghaffari";1859;"MAO 777";"Département des Arts de l'Islam"
cl010319175;"Jeune derviche (page d'album)";"Muhammadi Haravi";"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 148";"Département des Arts de l'Islam"
cl010329507;"Shah Tahmasp, jeune garçon perché dans un arbre (?)";"Muhammadi Haravi";"1570 / 1580  (2ème moitié du XVIe siècle)";"OA 7124; GM 157; 69";"Département des Arts de l'Islam"
cl010331240;"Sabre (shamshir)";;"1775 / 1900  (4ème quart du XVIIIe siècle ; XIXe siècle)";"AD 14944 a 1; UCAD 14944 a; AD 14944 a";"Département des Arts de l'Islam"
cl010327148;"Portrait de Muhammad Shah Qadjar (1834 - 1848)";"Muhammad Hasan Afshar";"1837 / 1838  (2ème quart du XIXe siècle)";"MV 6700";"Département des Arts de l'Islam"
cl010420570;Fourreau;;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 7089/2; OA 7089";"Département des Arts de l'Islam"
cl010318672;"Écritoire aux planètes";"Abu'l Qasim ibn Sa'd ibn Muhammad ibn al-Is'irdi";"1245 / 1246  (2ème quart du XIIIe siècle)";"K 3438";"Département des Arts de l'Islam"
cl010329176;"Bol à décor épigraphique";;"1820 / 1821  (1er quart du XIXe siècle)";"OA 5975";"Département des Arts de l'Islam"
cl010333595;"Bouclier (sipar) aux scènes de chasse et inscription";;"1775 / 1825  (4ème quart du XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 8574; UCAD 8574; D 8.574";"Département des Arts de l'Islam"
cl010329998;"Chandelier au nom d'Ahmad Shâh al-Naqqâsh";"Ahmad Shah al-Naqqash";"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 7530";"Département des Arts de l'Islam"
cl010330703;bouclier;;"1700 / 1800  (XVIIIe siècle)";"R 867";"Département des Arts de l'Islam"
cl010327433;"Seau de bain (Satl)";;"1589 / 1590  (4ème quart du XVIe siècle)";"OA 3371; 102";"Département des Arts de l'Islam"
cl010331038;"Reliure à décor de fleurs et d'oiseaux";"Saadi ; Ansari";"1775 / 1825  (4ème quart du XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 12131; UCAD 12131";"Département des Arts de l'Islam"
