ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010018147;"situle piriforme";;"-332 / -30  (époque ptolémaïque)";"E 2504; AF 6929; AF 406; Clot bey C 26 n°19";"Département des Antiquités égyptiennes"
cl010032698;"relief mural";;"-1321 / -1295  (Aÿ ; Horemheb)";"237; Co 3076";"Département des Antiquités égyptiennes"
cl010262528;figurine;;;"CA 5612";"Département des Antiquités grecques, étrusques et romaines"
cl010259796;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 1816";"Département des Antiquités grecques, étrusques et romaines"
cl010009693;"Relief de Séthi I et Hathor";;"-1294 / -1279  (Séthi I)";"B 7; N 124; Champollion n°1; CC 243";"Département des Antiquités égyptiennes"
cl010259453;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 1627";"Département des Antiquités grecques, étrusques et romaines"
cl010006306;"statue de couple";;"-1327 / -1295  (fin XVIIIe dynastie)";"N 863; Durand n°214";"Département des Antiquités égyptiennes"
cl010269392;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 1104; Elé 570";"Département des Antiquités grecques, étrusques et romaines"
cl010269418;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 1105; Elé 571";"Département des Antiquités grecques, étrusques et romaines"
cl010250723;cratère;"peintre de Léningrad";"vers -460";"G 356; MR 6; N 2626";"Département des Antiquités grecques, étrusques et romaines"
cl010269716;hydrie;"peintre A";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 1532; F 301; N 3168";"Département des Antiquités grecques, étrusques et romaines"
cl010269708;hydrie;"peintre de Lysippidès";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 294; Cp 125";"Département des Antiquités grecques, étrusques et romaines"
cl010361083;statue;;"-475 / -400  (Chypro-classique I)";"N III 2645; Hermary, 1989, n° 739";"Département des Antiquités orientales"
cl010120464;figurine;;"-750 / -700  (Néo-assyrien)";"AO 6517; Pottier 1917, 145";"Département des Antiquités orientales"
cl010113503;"Pendentif avec profils masculin et féminin";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098875;"Tabatière ronde : autoportrait de François Dumont";"Dumont, François, dit Dumont aîné ; Roger, Mathias";"1794 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
