ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009647;"Le retour de Varennes ?";"Bertaux, Jacques";;"INV 23746, Recto; NIII 33882; vol.10, p.43";"Département des Arts graphiques"
cl020014260;"Le roi se rendant à l'église";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35195, Recto; NIII 34660; vol.14, p.333";"Département des Arts graphiques"
cl020014264;"L'arrivée de la Sainte Ampoule";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35196, Recto; NIII 34661; vol.14, p.333";"Département des Arts graphiques"
cl020014269;"Le roi se prosterne devant l'autel";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35197, Recto; NIII 34662; vol.14, p.333";"Département des Arts graphiques"
cl020014273;"La cérémonie des onctions";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35198, Recto; NIII 34663; vol.14, p.333";"Département des Arts graphiques"
cl020014277;"Le couronnement du roi";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35199, Recto; NIII 34664; vol.14, p.333";"Département des Arts graphiques"
cl020014280;"Explication du couronnement du roi";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35199.3, Recto; NIII 34664; vol.14, p.333";"Département des Arts graphiques"
cl020014281;"Le roi est mené au trône";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35200, Recto; NIII 34665; vol.14, p.333";"Département des Arts graphiques"
cl020014284;"La cérémonie des offrandes";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35201, Recto; NIII 34666; vol.14, p.333";"Département des Arts graphiques"
cl020014289;"Le lever du roi";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35202, Recto; NIII 34667; vol.14, p.333";"Département des Arts graphiques"
cl020014293;"Le festin royal";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35203, Recto; NIII 34668; vol.14, p.334";"Département des Arts graphiques"
cl020014297;"Le premier habillement du roi";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35204, Recto; NIII 34669; vol.14, p.334";"Département des Arts graphiques"
cl020014298;"Le second habillement du roi";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35205, Recto; NIII 34672; vol.14, p.334";"Département des Arts graphiques"
cl020014299;"Le troisième habillement du roi : le costume royal";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35206, Recto; NIII 34671; vol.14, p.334";"Département des Arts graphiques"
cl020015962;"Translation des restes de Louis XVI et de Marie Antoinette";"Dugourc, Jean Demosthène";;"RF 3724, Recto; vol.20, p.127";"Département des Arts graphiques"
cl020015963;"Pompe funèbre de Louis XVI et Marie Antoinette";"Dugourc, Jean Demosthène";;"RF 3725, Recto; vol.20, p.127";"Département des Arts graphiques"
cl020017916;"Portrait de Louis XVI en costume de sacre.";"Sicard, Louis-Marie";1783;"RF 4310, Recto; Invent. miniatures ivoire j 578; vol.20, p.211";"Département des Arts graphiques"
cl020019390;"Portrait de Louis XVI";"Sicard, Louis-Marie";1782;"RF 5092, Recto; Invent. miniatures ivoire j 577; vol.20, p.332";"Département des Arts graphiques"
cl020020240;"Têtes de rois de France : Louis XVI ?";"LENOIR et PERCIER";;"RF 5283.36, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020241;"Têtes de rois de France : Louis XVI ?";"LENOIR et PERCIER";;"RF 5283.37, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020244;"Etudes de médaillons avec Louis XVI, Napoléon Bonaparte, et des allégories";"LENOIR et PERCIER";;"RF 5283.40, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020495;"Le Roi arrivant à l'Hôtel de Ville (17 juillet 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6184, Recto; Inv. français, t. XIII B 1995; vol.21, p.200";"Département des Arts graphiques"
cl020020505;"Les Dames de La Halle partent pour Versailles (5 octobre 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6194, Recto; Inv. français, t. XIII B 2005; vol.21, p.202";"Département des Arts graphiques"
cl020020506;"Le Roi promettant de venir à Paris avec sa famille (6 octobre 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6195, Recto; Inv. français, t. XIII B 2006; vol.21, p.202";"Département des Arts graphiques"
cl020020507;"Le Roi arrivant à Paris avec sa famille (6 octobre 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6196, Recto; Inv. français, t. XIII B 2007; vol.21, p.202";"Département des Arts graphiques"
cl020020515;"Fédération générale faite à Paris le 14 juillet 1790";"Prieur, Jean-Louis";"vers 1790";"RF 6204, Recto; Inv. français, t. XIII B 2015; vol.21, p.203";"Département des Arts graphiques"
cl020020528;"Arrestation de Louis seize à Varennes (22 juin 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6217, Recto; Inv. français, t. XIII B 2028; vol.21, p.205";"Département des Arts graphiques"
cl020020529;"Retour de Varennes, arrivée de Louis Capet à Paris (25 juin 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6218, Recto; Inv. français, t. XIII B 2029; vol.21, p.205";"Département des Arts graphiques"
cl020025953;"Arrivée du roi à Paris";"DUVIVIER Jean et Benjamin";1789;"RF 12076, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020031453;"Portrait de Louis XVI";"ANONYME FRANCAIS XVIIIè s";;"RF 29400, Recto; vol.26, p.31";"Département des Arts graphiques"
cl020031826;"Allégorie en l'honneur de Louis XVI";"Saint-Aubin, Gabriel de";;"RF 29742, Recto; vol.26, p.102";"Département des Arts graphiques"
cl020034197;"Portrait de Louis XVI, roi de France, en buste";"DUMONT François";;"RF 30696, Recto; Invent. miniatures ivoire j 177; Catalogue Donation D. David-Weill DDW 52; vol.26, p.244";"Département des Arts graphiques"
cl020034308;"Portrait de Louis XVI portant un manteau d'hermine et la Toison d'or";"Sicard, Louis-Marie";1783;"RF 30806, Recto; Invent. miniatures ivoire j 579; Catalogue Donation D. David-Weill DDW 162; vol.26, p.255";"Département des Arts graphiques"
cl020034921;"Le comte d'Estaing présenté à Louis XVI par Monsieur de Sartine";"Saint-Aubin, Gabriel de";;"RF 31267, Recto; vol.26, p.310";"Département des Arts graphiques"
cl020038000;"Arrestation de Louis XVI à Varennes";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36560, Recto; vol.28, p.183";"Département des Arts graphiques"
cl020038898;"Croquis d'un homme et d'un enfant, près d'une table et note manuscrite";"David, Jacques-Louis";;"RF 36942, 50; vol.28, p.230";"Département des Arts graphiques"
cl020038899;"Homme et enfant près d'une table";"David, Jacques-Louis";;"RF 36942, 51; vol.28, p.230";"Département des Arts graphiques"
cl020038900;"Jeune enfant devant une table, près de laquelle un homme est assis";"David, Jacques-Louis";"vers 1791/1792";"RF 36942, 52; vol.28, p.230";"Département des Arts graphiques"
cl020038901;"Homme nu, assis, et un enfant, devant une table supportant une couronne";"David, Jacques-Louis";"vers 1791/1792";"RF 36942, 53; vol.28, p.230";"Département des Arts graphiques"
cl020038902;"Homme nu debout, montrant de la main droite une couronne posée sur une table";"David, Jacques-Louis";;"RF 36942, 54; vol.28, p.230";"Département des Arts graphiques"
cl020038903;"Homme nu de face, portant sur ses épaules une fillette, et une figure ailée";"David, Jacques-Louis";;"RF 36942, 55; vol.28, p.230";"Département des Arts graphiques"
cl020038904;"Homme nu s'élançant vers la droite, portant deux figures, dont l'une ailé";"David, Jacques-Louis";;"RF 36942, 56; vol.28, p.230";"Département des Arts graphiques"
cl020039386;"Adieux de Louis XVI à sa famille";"Rouget, Georges";;"RF 31635, Recto; vol.27, p.30";"Département des Arts graphiques"
cl020111546;"Trait de justice de Louis XVI";"Prud'hon, Pierre-Paul";1815;"RF 21, Recto; Inv. français, t. XIII B 2086; vol.19, p.2";"Département des Arts graphiques"
cl020111663;"Portrait du roi Louis XVI";"FREDOU Jean Martial";;"RF 130, Recto; vol.19, p.11";"Département des Arts graphiques"
cl020111730;"Portrait de Louis XVI, à mi-corps, habit gris et gilet blanc";"Sicard, Louis-Marie";1791;"RF 191, Recto; Invent. miniatures ivoire j 590; vol.19, p.18";"Département des Arts graphiques"
cl020207193;"Louis XIV à cheval";"Le Brun, Charles";"vers 1668";"INV 29435, Recto; NIII 12503; MA 10513; Guiffrey et Marcel G 6025; vol.12, p.167";"Département des Arts graphiques"
cl020209221;"Assemblée des notables, présidée par Louis XVI en 1787";"MOREAU Jean Michel, le Jeune";1787;"INV 31357, Recto; NIII 14198; MA 11443; vol.13, p.60";"Département des Arts graphiques"
cl020209222;"La grande illumination du parc de Versailles lors des fêtes du mariage du Dauphin Louis XVI et de l'archiduchesse d'Autriche Marie-Antoinette, le 19 mai 1770";"MOREAU Jean Michel, le Jeune";1775;"INV 31358, Recto; NIII 14199; MA 11444; vol.13, p.60";"Département des Arts graphiques"
cl020210528;"Allégorie relative à l'entrevue de Joseph II et de Louis XVI";"VALENTIN François";;"INV 33153, Recto; NIII 33998; vol.13, p.376";"Département des Arts graphiques"
cl020210725;"Obélisque à la gloire de Louis XVI sur la place de Port-Vendres";"WAILLY Charles de";;"INV 33343.BIS, Recto; NIII 30709; MA 12749; vol.13, p.412";"Département des Arts graphiques"
cl020210732;"La servitude en France abolie";"WAILLY Charles de";;"INV 33350, Recto; NIII 31635; vol.13, p.414";"Département des Arts graphiques"
cl020210733;"La servitude en France abolie";"WAILLY Charles de";;"INV 33351, Recto; NIII 31636; vol.13, p.415";"Département des Arts graphiques"
cl020210735;"L'Amérique indépendante";"WAILLY Charles de";;"INV 33353, Recto; NIII 31638; vol.13, p.415";"Département des Arts graphiques"
cl020210736;"L'Amérique indépendante";"WAILLY Charles de";;"INV 33354, Recto; NIII 31639; vol.13, p.415";"Département des Arts graphiques"
cl020212474;"Le 10 août 1792";"Gérard, François";"vers 1794/1795";"INV 26713, Recto; NIII 33370; vol.11, p.156";"Département des Arts graphiques"
cl020213127;"La place Louis XVI à Brest, projet, à l'emplacement de l'ancien château";"JALLIER Claude Jean-Baptiste";;"INV 27317, Recto; NIII 31627; vol.11, p.267";"Département des Arts graphiques"
cl020214534;"Portrait de Louis XVI (1754-1793)";"Jaquotot, Marie-Victoire";1829;"INV 35620, Recto; NIII 32985; vol.15, p.72";"Département des Arts graphiques"
cl020217926;"Quatre études d'après des portraits français du XVIIIè siècle";"Delacroix, Eugène";;"RF 10174, Recto; vol.23, p.33";"Département des Arts graphiques"
cl020227071;"Femme en costume d'époque Louis XVI dans un jardin ; femme debout";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 1; vol.25, p.366";"Département des Arts graphiques"
cl020227075;"Portrait d'une femme, en buste ; portrait d'une femme assise ; vase";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 5; vol.25, p.367";"Département des Arts graphiques"
cl020227076;"Jeune femme assise, en costume Louis XVI, jouant de la guitare";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 6; vol.25, p.367";"Département des Arts graphiques"
cl020227078;"Portrait d'une famille en costumes de l'époque de Louis XVI";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 8; vol.25, p.367";"Département des Arts graphiques"
cl020227079;"Portrait d'homme en costume Louis XVI ; jeune fille ; jeune homme";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 9; vol.25, p.367";"Département des Arts graphiques"
cl020227081;"Jeune homme assis, en costume Louis XVI ; les Trois Grâces";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 11; vol.25, p.367";"Département des Arts graphiques"
cl020227670;"Louis XVI et sa famille au Temple";"Philippoteaux, Félix";;"RF 28397, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227760;"Vie de Chateaubriand (?) : présentation d'un jeune homme à Louis XVI";"Philippoteaux, Félix";;"RF 28485, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020520971;"Portraits du Roi Louis XVI et de la Reine Marie Antoinette";"ANONYME FRANCAIS XVIIIè s";"Vers 1774";"5861 LR/ Recto; 18295";"Département des Arts graphiques"
cl020521852;"Pièce allégorique à la gloire de Louis XVI";"LE MIRE Noël";;"6742 LR/ Recto; 1938; vol.3, p.66";"Département des Arts graphiques"
cl020521860;"Cartouche avec le portrait de Louis XVI";"MOREAU Jean Michel, le Jeune";;"6750 LR/ Recto; 1942; vol.3, p.66";"Département des Arts graphiques"
cl020537704;"Premier repas de Louis XVI et de sa famille dans sa prison du Temple";"ANONYME FRANCAIS XVIIIè s";1792;"3603 DR/1 Recto; 928; vol.1, p.27";"Département des Arts graphiques"
cl020537712;"Louis XVI à la barre de la Convention est interrogé par Barrère";"ANONYME FRANCAIS XVIIIè s";;"3612 DR/1 Recto; 930; vol.1, p.27";"Département des Arts graphiques"
cl020537733;"Louis XVI sur l'échafaud parlant au peuple";"Monnet, Charles";;"3634 DR/ Recto; 937; vol.1, p.29";"Département des Arts graphiques"
cl020537823;"Démonstration navale en présence du roi Louis XVI";"ANONYME FRANCAIS XVIIIè s";;"3723 DR/ Recto; 843; vol.1, p.33";"Département des Arts graphiques"
cl020537856;"Louis XVI pleuré par la France est reçu dans l'Eternité";"DESRAIS Claude-Louis";1793;"3781 DR/ Recto; 867; vol.1, p.35";"Département des Arts graphiques"
cl020537893;"Conférence de Louis XVI avec Petion, maire de Paris sur l'incursion du peuple";"ANONYME FRANCAIS XVIIIè s";;"3818 DR/1 Recto; 926; vol.1, p.37";"Département des Arts graphiques"
cl020537895;"Louis XVI sur l'échafaud";"ANONYME FRANCAIS XVIIIè s";1793;"3820 DR/1 Recto; 931; vol.1, p.37";"Département des Arts graphiques"
cl020537915;"Louis XVI conduit dans la voiture du maire du Temple à la Convention (1792)";"ANONYME FRANCAIS XVIIIè s";;"3840 DR/1 Recto; 929; vol.1, p.38";"Département des Arts graphiques"
cl020545315;"Louis XVI";"SAVART Pierre";;"15078 LR/ Recto; 11411; vol.7, p.64";"Département des Arts graphiques"
cl020545316;"Louis XVI";"SAVART Pierre";;"15079 LR/ Recto; 11412; vol.7, p.64";"Département des Arts graphiques"
cl020548436;"Allégorie de Louis XVI";"SAINT-AUBIN Augustin de";;"21590 LR/ Recto; 16002; vol.9, p.41";"Département des Arts graphiques"
cl020549061;"Décoration du sacre de Louis XVI à Reims le 11 juin 1775";"MOREAU Jean Michel, le Jeune";1779;"27537 LR/ Recto; 1939; vol.8, p.66";"Département des Arts graphiques"
cl020551198;"Louis XII . Henri IV. Louis XVI";"SAINT-AUBIN Augustin de";;"20685 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551199;"Louis XII . Henri IV. Louis XVI";"SAINT-AUBIN Augustin de";;"20686 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551200;"Louis XII . Henri IV. Louis XVI";"SAINT-AUBIN Augustin de";;"20687 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551201;"Louis XII . Henri IV. Louis XVI";"SAINT-AUBIN Augustin de";;"20688 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551202;"Louis XII . Henri IV. Louis XVI";"SAINT-AUBIN Augustin de";;"20689 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551203;"Louis XII . Henri IV. Louis XVI";"SAINT-AUBIN Augustin de";;"20690 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551204;"Louis XVI, Marie Antoinette et le Dauphin";"SAINT-AUBIN Augustin de";;"20691 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551205;"Louis XVI, Marie Antoinette et le Dauphin";"SAINT-AUBIN Augustin de";;"20692 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551206;"Louis XVI, Marie Antoinette et le Dauphin";"SAINT-AUBIN Augustin de";;"20693 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551207;"Louis XVI, Marie Antoinette et le Dauphin";"SAINT-AUBIN Augustin de";;"20694 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551208;"Louis XVI, Marie Antoinette et le Dauphin";"SAINT-AUBIN Augustin de";;"20695 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551209;"Louis XVI, Marie Antoinette et le Dauphin";"SAINT-AUBIN Augustin de";;"20696 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551210;"Louis XVI, Marie Antoinette et le Dauphin";"SAINT-AUBIN Augustin de";;"20697 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551211;"Louis XVI, Marie Antoinette et le Dauphin";"SAINT-AUBIN Augustin de";;"20698 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551212;"Louis XVI, Marie Antoinette et le Dauphin";"SAINT-AUBIN Augustin de";;"20699 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551213;"Louis XVI, Marie Antoinette et le Dauphin";"SAINT-AUBIN Augustin de";;"20700 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551921;"Louis XVI";"SAINT-AUBIN Augustin de";;"21394 LR/ Recto; vol.9, p.37";"Département des Arts graphiques"
cl020551922;"Louis XVI";"SAINT-AUBIN Augustin de";;"21395 LR/ Recto; vol.9, p.37";"Département des Arts graphiques"
cl020551923;"Louis XVI";"SAINT-AUBIN Augustin de";;"21396 LR/ Recto; vol.9, p.37";"Département des Arts graphiques"
cl020552114;"Louis XVI, estampe allégorique";"SAINT-AUBIN Augustin de";;"21588 LR/ Recto; 16000; vol.9, p.40";"Département des Arts graphiques"
cl020559818;"Décoration du sacre de Louis XVI à Reims le 11 juin 1775";"MOREAU Jean Michel, le Jeune";;"27538 LR/ Recto; 1940; vol.8, p.66";"Département des Arts graphiques"
