ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276064;"élément d'architecture ; inscription";;"100 / 200  (IIe s. ap. J.-C.)";"LP 2957; Ma 2064";"Département des Antiquités grecques, étrusques et romaines"
cl010303163;inscription;;;"LP 2986; Ma 2063.2; Ma 2063";"Département des Antiquités grecques, étrusques et romaines"
cl010276056;inscription;;"vers 225";"LP 2987; Ma 2056";"Département des Antiquités grecques, étrusques et romaines"
cl010275796;statue;;;"LP 3028; Ma 1766; IPS 409.?.432.?";"Département des Antiquités grecques, étrusques et romaines"
cl010275911;"Stèle votive à Saturne";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"LP 2968; Ma 1901";"Département des Antiquités grecques, étrusques et romaines"
cl010275967;"Stèle votive à Saturne";;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"LP 3014; Ma 1960";"Département des Antiquités grecques, étrusques et romaines"
cl010276058;inscription;;"133 / 134  (2e quart IIe s. ap. J.-C.)";"LP 2950; Ma 2058";"Département des Antiquités grecques, étrusques et romaines"
cl010276061;inscription;;202;"LP 2973; Ma 2060";"Département des Antiquités grecques, étrusques et romaines"
cl010276065;inscription;;;"LP 3047; Ma 2065";"Département des Antiquités grecques, étrusques et romaines"
cl010276069;inscription;;;"LP 3043; Ma 2071";"Département des Antiquités grecques, étrusques et romaines"
cl010276072;inscription;;;"LP 3053; Ma 2074";"Département des Antiquités grecques, étrusques et romaines"
cl010276087;inscription;;;"LP 3060; Ma 2088";"Département des Antiquités grecques, étrusques et romaines"
cl010276097;inscription;;;"LP 3033; Ma 2097";"Département des Antiquités grecques, étrusques et romaines"
cl010278348;vasque;;;"LP 3004; Ma 4824";"Département des Antiquités grecques, étrusques et romaines"
cl010303168;inscription;;;"LP 3011; Ma 2068.2";"Département des Antiquités grecques, étrusques et romaines"
cl010275742;"autel funéraire ; inscription";;;"LP 2992; Ma 1692";"Département des Antiquités grecques, étrusques et romaines"
cl010275744;"autel funéraire ; inscription";;;"LP 2958; Ma 1694";"Département des Antiquités grecques, étrusques et romaines"
cl010276073;inscription;;;"LP 3042; Ma 2075";"Département des Antiquités grecques, étrusques et romaines"
cl010303162;inscription;;;"LP 2986; Ma 2063.1; Ma 2063";"Département des Antiquités grecques, étrusques et romaines"
cl010250305;statue;;;"LP 3019; Ma 4928";"Département des Antiquités grecques, étrusques et romaines"
cl010251348;"inscription ; tambour de colonne";;;"LP 3037; Ma 1991";"Département des Antiquités grecques, étrusques et romaines"
cl010252868;"chapiteau de pilastre";;"200 / 300  (IIIe s. ap. J.-C. [?])";"LP 2998; Ma 5082";"Département des Antiquités grecques, étrusques et romaines"
cl010252869;"chapiteau de pilastre";;"200 / 300  (IIIe s. ap. J.-C. [?])";"LP 2998; Ma 5081";"Département des Antiquités grecques, étrusques et romaines"
cl010275756;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"LP 2960; Ma 1706";"Département des Antiquités grecques, étrusques et romaines"
cl010275757;"statue en buste";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 1707";"Département des Antiquités grecques, étrusques et romaines"
cl010275758;"autel funéraire";;;"LP 3143; Ma 1709";"Département des Antiquités grecques, étrusques et romaines"
cl010275901;"relief architectural";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"LP 2962; Ma 1893";"Département des Antiquités grecques, étrusques et romaines"
cl010275902;relief;;"100 / 200  (IIe s. ap. J.-C.)";"LP 3032; Ma 1894";"Département des Antiquités grecques, étrusques et romaines"
cl010275903;relief;;"100 / 200  (IIe s. ap. J.-C. [?])";"LP 2994; Ma 1895";"Département des Antiquités grecques, étrusques et romaines"
cl010275912;"Stèle votive à Saturne";;"1 / 100  (Ie s. ap. J.-C.)";"LP 2967; Ma 1902";"Département des Antiquités grecques, étrusques et romaines"
cl010275913;"Stèle votive à Saturne (fragment)";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"LP 2969; Ma 1903";"Département des Antiquités grecques, étrusques et romaines"
cl010275965;"Stèle votive à Saturne";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"LP 3012; Ma 1959";"Département des Antiquités grecques, étrusques et romaines"
cl010276026;"table d'étalonnage";;;"LP 2956; Ma 2023";"Département des Antiquités grecques, étrusques et romaines"
cl010276059;inscription;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"LP 2975; Ma 2059";"Département des Antiquités grecques, étrusques et romaines"
cl010276062;"architrave ; inscription";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"LP 3025; Ma 2061";"Département des Antiquités grecques, étrusques et romaines"
cl010276063;"élément d'architecture ; inscription";;;"LP 3068; Ma 2062";"Département des Antiquités grecques, étrusques et romaines"
cl010276095;inscription;;;"MNC 1846; Ma 2095";"Département des Antiquités grecques, étrusques et romaines"
cl010278537;"statue en buste";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"LP 3020; Ma 5059";"Département des Antiquités grecques, étrusques et romaines"
cl010303167;inscription;;;"LP 3011; Ma 2068.1; Ma 2068";"Département des Antiquités grecques, étrusques et romaines"
cl010303170;"architrave ; inscription";;;"LP 3061; Ma 2069";"Département des Antiquités grecques, étrusques et romaines"
cl010303171;"architrave ; inscription";;;"LP 3061; Ma 2070";"Département des Antiquités grecques, étrusques et romaines"
cl010251349;"autel funéraire ; inscription";;;"LP 2995; Ma 1711";"Département des Antiquités grecques, étrusques et romaines"
cl010275743;"autel funéraire ; inscription";;;"LP 3067; Ma 1693";"Département des Antiquités grecques, étrusques et romaines"
cl010275760;"autel funéraire";;;"LP 2977; Ma 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010275795;statuette;;"200 / 300  (IIIe s. ap. J.-C. [?])";"LP 2991; Ma 1765";"Département des Antiquités grecques, étrusques et romaines"
