ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003748;"Un général en chef à la tête de son armée aux abords d'une ville";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"vers 1580/1600";"INV 6892, Recto; NIII 24387; MA 12595; Inventaire italien, t. VII Q 25; vol.4, p.11";"Département des Arts graphiques"
cl020015510;"Etude d'un militaire";"Lecomte, Hippolyte";;"RF 3297, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015844;"Huit soldats";"Pils, Isidore";;"RF 3611, Recto; Inv. français, t. XIII B 1341; vol.20, p.115";"Département des Arts graphiques"
cl020017999;"Deux légionnaires romains construisant un pont de bois";"Parrocel, Étienne";;"RF 3729, 109; Inv. français, t. XIII B 624; vol.20, p.128";"Département des Arts graphiques"
cl020018001;"Deux légionnaires romains portant et taillant des pierres";"Parrocel, Étienne";;"RF 3729, 111; Inv. français, t. XIII B 626; vol.20, p.128";"Département des Arts graphiques"
cl020018003;"Deux hommes maniant des haches";"Parrocel, Étienne";;"RF 3729, 113; Inv. français, t. XIII B 628; vol.20, p.128";"Département des Arts graphiques"
cl020018007;"Deux soldats casqués portant de longues robes et marchant vers la droite";"Parrocel, Étienne";;"RF 3729, 115; Inv. français, t. XIII B 630; vol.20, p.128";"Département des Arts graphiques"
cl020018008;"Un soldat à cheval, galopant vers la droite";"Parrocel, Étienne";;"RF 3729, 116; Inv. français, t. XIII B 631; vol.20, p.128";"Département des Arts graphiques"
cl020020508;"Mr de La Fayette fait désarmer aux Champs Elysées deux cents soldats";"Prieur, Jean-Louis";"vers 1790";"RF 6197, Recto; Inv. français, t. XIII B 2008; vol.21, p.202";"Département des Arts graphiques"
cl020020518;"Pompe funèbre en l'honneur des citoyens soldats morts à Nancy (sept. 1790)";"Prieur, Jean-Louis";"vers 1790";"RF 6207, Recto; Inv. français, t. XIII B 2018; vol.21, p.203";"Département des Arts graphiques"
cl020022217;"Tambour du 3ème régiment de la garde royale écossaise à Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6975, Recto; Inv. français, t. XIII B 1455; vol.21, p.323";"Département des Arts graphiques"
cl020022218;"Trois musiciens du 3ème régiment de la garde écossaise";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6976, Recto; Inv. français, t. XIII B 1456; vol.21, p.324";"Département des Arts graphiques"
cl020022219;"Etude de deux musiciens de la garde écossaise";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6977, Recto; Inv. français, t. XIII B 1453; vol.21, p.324";"Département des Arts graphiques"
cl020022220;"Tambour du 3ème régiment de la garde écossaise à Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6978, Recto; Inv. français, t. XIII B 1458; vol.21, p.324";"Département des Arts graphiques"
cl020022221;"Soldat du 3ème régiment de la garde royale écossaise à Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6979, Recto; Inv. français, t. XIII B 1454; vol.21, p.324";"Département des Arts graphiques"
cl020022222;"Musicien présentant une partition";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6980, Recto; Inv. français, t. XIII B 1457; vol.21, p.324";"Département des Arts graphiques"
cl020022323;"S.A.R. Le prince de Montpensier visite l'arsenal de Woolwich";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7040, Recto; Inv. français, t. XIII B 1441; vol.21, p.334";"Département des Arts graphiques"
cl020022324;"S.A.R. le duc de Montpensier à l'arsenal de Woolwich";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7041, Recto; Inv. français, t. XIII B 1442; vol.21, p.334";"Département des Arts graphiques"
cl020022327;"Brigade major";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7043, Recto; Inv. français, t. XIII B 1358; vol.21, p.334";"Département des Arts graphiques"
cl020022328;"Etude de quatre officiers anglais coiffés de shakos";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7044, Recto; Inv. français, t. XIII B 1439; vol.21, p.335";"Département des Arts graphiques"
cl020022329;"Horse Artillery";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7045, Recto; Inv. français, t. XIII B 1437; vol.21, p.335";"Département des Arts graphiques"
cl020022331;Commandant;"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7046, Recto; Inv. français, t. XIII B 1359; vol.21, p.335";"Département des Arts graphiques"
cl020022332;"Officier de marine anglaise en grande tenue...";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7047, Recto; Inv. français, t. XIII B 1360; vol.21, p.335";"Département des Arts graphiques"
cl020022333;"Etude d'un officier anglais";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7048, Recto; Inv. français, t. XIII B 1361; vol.21, p.335";"Département des Arts graphiques"
cl020022337;"Etude de deux soldats anglais de face";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7049, Recto; Inv. français, t. XIII B 1438; vol.21, p.335";"Département des Arts graphiques"
cl020022338;"Officier supérieur de l'état-major de l'artillerie anglaise ; bicorne";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7050, Recto; Inv. français, t. XIII B 1440; vol.21, p.336";"Département des Arts graphiques"
cl020022352;"Honneurs militaires rendus au roi à Gosport";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7059, Recto; Inv. français, t. XIII B 1462; vol.21, p.337";"Département des Arts graphiques"
cl020022353;"Soldat anglais au garde-à-vous";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7060, Recto; Inv. français, t. XIII B 1459; vol.21, p.337";"Département des Arts graphiques"
cl020022355;"Soldat du 59ème comme il était sur la jetée";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7061, Recto; Inv. français, t. XIII B 1460; vol.21, p.338";"Département des Arts graphiques"
cl020024603;"Défilé militaire, enfants poursuivant des oies";"PILLE Charles Henri";;"RF 11473, 1; Inv. français, t. XIII B 1322; vol.23, p.163";"Département des Arts graphiques"
cl020024604;"Après le défilé militaire";"PILLE Charles Henri";;"RF 11473, 2; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024609;"Après le défilé";"PILLE Charles Henri";;"RF 11473, 7; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024621;"Défilé militaire dans la campagne";"PILLE Charles Henri";;"RF 11473, 19; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020030997;"Dans une rue trois hommes de guerre en costume Louis XIII";"PILLE Charles Henri";;"RF 14988, Recto; Inv. français, t. XIII B 1319; vol.23, p.467";"Département des Arts graphiques"
cl020034622;"Soldat couché à terre";"PATER Jean-Baptiste Valenciennes";;"RF 31192, Recto; Inv. français, t. XIII B 917; vol.26, p.303";"Département des Arts graphiques"
cl020112418;"Campement des chasseurs à pied de la garde impériale";"Pils, Isidore";1866;"RF 829, Recto; HDLS 412; Inv. français, t. XIII B 1339; vol.19, p.68";"Département des Arts graphiques"
cl020112572;"Ornements militaires : casques, cuirasse etc. ; en bas, autels antiques (?)";"Perrier, François";;"RF 973, Recto; Inv. français, t. XIII B 1134; vol.19, p.80";"Département des Arts graphiques"
cl020112781;"Feuille d'études : soldats et étendards de la colonne Trajanne";"Poussin, Nicolas";;"RF 1167, Recto; Inv. français, t. XIII B 1698; vol.19, p.97";"Département des Arts graphiques"
cl020113070;"Portrait d'un officier";"Pagnest, Amable Louis Claude";;"RF 1403, Recto; Inv. français, t. XIII B 6; vol.19, p.111";"Département des Arts graphiques"
cl020117708;"Croquis de soldat machant une herbe";"CARAN D'ACHE";;"RF 8631, 3; vol.22, p.243";"Département des Arts graphiques"
cl020117709;"Croquis caricaturaux de militaires";"CARAN D'ACHE";;"RF 8631, 4; vol.22, p.243";"Département des Arts graphiques"
cl020117710;"Croquis caricaturaux de militaires";"CARAN D'ACHE";;"RF 8631, 5; vol.22, p.243";"Département des Arts graphiques"
cl020117711;"Croquis caricaturaux de militaires";"CARAN D'ACHE";;"RF 8631, 6; vol.22, p.243";"Département des Arts graphiques"
cl020117712;"Croquis caricaturaux de militaires et un cavalier";"CARAN D'ACHE";;"RF 8631, 7; vol.22, p.243";"Département des Arts graphiques"
cl020117713;"Croquis caricaturaux de militaires et cavaliers";"CARAN D'ACHE";;"RF 8631, 8; vol.22, p.243";"Département des Arts graphiques"
cl020117714;"Croquis caricaturaux de militaires, trois saynettes et croquis de chiens";"CARAN D'ACHE";;"RF 8631, 9; vol.22, p.243";"Département des Arts graphiques"
cl020117715;"Croquis humoristiques de militaires et de la Mort";"CARAN D'ACHE";;"RF 8631, 10; vol.22, p.243";"Département des Arts graphiques"
cl020117717;"Croquis humoristiques de militaires et divers personnages";"CARAN D'ACHE";;"RF 8631, 12; vol.22, p.243";"Département des Arts graphiques"
cl020117718;"L'empereur Napoléon Ier à cheval passant ses troupes en revue";"CARAN D'ACHE";;"RF 8631, 13; vol.22, p.243";"Département des Arts graphiques"
cl020117719;"L'empereur Napoléon Ier à cheval passant ses troupes en revue";"CARAN D'ACHE";;"RF 8631, 14; vol.22, p.243";"Département des Arts graphiques"
cl020117720;"Notes manuscrites";"CARAN D'ACHE";;"RF 8631, 15; vol.22, p.243";"Département des Arts graphiques"
cl020117721;"Combat de fantassins et de cavaliers sous l'empire";"CARAN D'ACHE";;"RF 8631, 16; vol.22, p.243";"Département des Arts graphiques"
cl020117722;"Combat de fantassins et de cavaliers sous l'empire";"CARAN D'ACHE";;"RF 8631, 17; vol.22, p.243";"Département des Arts graphiques"
cl020117723;"Un soldat : dragon";"CARAN D'ACHE";;"RF 8631, 18; vol.22, p.243";"Département des Arts graphiques"
cl020117724;"Soldat fumant la pipe et son cheval";"CARAN D'ACHE";;"RF 8631, 19; vol.22, p.243";"Département des Arts graphiques"
cl020117725;"Cheval sautant au-dessus d'un boulet tiré par un canon";"CARAN D'ACHE";;"RF 8631, 20; vol.22, p.243";"Département des Arts graphiques"
cl020117726;"Bivouac impérial : Napoléon Ier assis rédige une note";"CARAN D'ACHE";;"RF 8631, 21; vol.22, p.243";"Département des Arts graphiques"
cl020117727;"Bivouac impérial : un soldat au garde à vous attend les ordres de l'empereur";"CARAN D'ACHE";;"RF 8631, 22; vol.22, p.243";"Département des Arts graphiques"
cl020117728;"Revue de cavaliers";"CARAN D'ACHE";;"RF 8631, 23; vol.22, p.243";"Département des Arts graphiques"
cl020117729;"Revue de cavaliers";"CARAN D'ACHE";;"RF 8631, 24; vol.22, p.243";"Département des Arts graphiques"
cl020117730;"Croquis humoristique : fantassins, cavalier et âne attaché à un piquet";"CARAN D'ACHE";;"RF 8631, 25; vol.22, p.243";"Département des Arts graphiques"
cl020117731;"Croquis humoristique : fantassins, cavalier et âne attaché à un piquet";"CARAN D'ACHE";;"RF 8631, 26; vol.22, p.243";"Département des Arts graphiques"
cl020117732;"Notes manuscrites : 'Baïonnette au canon !'";"CARAN D'ACHE";;"RF 8631, 27; vol.22, p.243";"Département des Arts graphiques"
cl020117733;"Croquis de personnages";"CARAN D'ACHE";;"RF 8631, 28; vol.22, p.243";"Département des Arts graphiques"
cl020117734;"Notes manuscrites et croquis de soldats";"CARAN D'ACHE";;"RF 8631, 29; vol.22, p.243";"Département des Arts graphiques"
cl020117735;"Croquis de soldats";"CARAN D'ACHE";;"RF 8631, 30; vol.22, p.243";"Département des Arts graphiques"
cl020117736;"Croquis avec légende : 'Sa grandeur qui l'attache au rivage'";"CARAN D'ACHE";;"RF 8631, 31; vol.22, p.243";"Département des Arts graphiques"
cl020201844;"Général blessé, sur une littière, entouré de ses officiers";"ANONYME ITALIEN fin XVIè s";"vers 1580/1600";"INV 11786, Recto; NIII 25089; MA 12602; Inventaire italien, t. VII Q 26; vol.5, p.357";"Département des Arts graphiques"
cl020201845;"Marche d'un général à la tête de son armée";"ANONYME ITALIEN fin XVIè s";"vers 1580/1600";"INV 11787, Recto; NIII 24908; MA 12600; Inventaire italien, t. VII Q 24; vol.5, p.357";"Département des Arts graphiques"
cl020209498;"Combats de cavaliers et de fantassins";"Parrocel, Charles";"vers 1742";"INV 32201, Recto; NIII 9470; MA 9827; Inv. français, t. XIII B 509; vol.13, p.198";"Département des Arts graphiques"
cl020209500;"Charge de cavaliers";"Parrocel, Charles";;"INV 32203, Recto; NIII 13517; MA 10848; Inv. français, t. XIII B 514; vol.13, p.198";"Département des Arts graphiques"
cl020209502;"Combat de cavaliers et de fantassins, avec à droite une pièce d'artillerie";"Parrocel, Charles";"vers 1742";"INV 32205, Recto; NIII 13519; MA 10850; Inv. français, t. XIII B 501; vol.13, p.198";"Département des Arts graphiques"
cl020209513;"Fantassins, cavaliers dont une cantinière en déplacement";"Parrocel, Charles";;"INV 32214, Recto; NIII 14510; MA 11755; Inv. français, t. XIII B 504; vol.13, p.200";"Département des Arts graphiques"
cl020209514;"Soldats se nourrissant dans un camp dressé en plein air";"Parrocel, Charles";"vers 1740";"INV 32215, Recto; NIII 14511; MA 11756; Inv. français, t. XIII B 497; vol.13, p.200";"Département des Arts graphiques"
cl020209515;"Soldats en marche encadrés de cavaliers";"Parrocel, Charles";;"INV 32216, Recto; NIII 14512; MA 11757; Inv. français, t. XIII B 503; vol.13, p.200";"Département des Arts graphiques"
cl020209517;"Combat de cavaliers";"Parrocel, Charles";;"INV 32218, Recto; NIII 14514; MA 11759; Inv. français, t. XIII B 502; vol.13, p.200";"Département des Arts graphiques"
cl020209520;"Combats de cavaliers";"Parrocel, Charles";"vers 1740";"INV 32221, Recto; NIII 27351; MA 12624; Inv. français, t. XIII B 500; vol.13, p.201";"Département des Arts graphiques"
cl020209521;"Rassemblement de cavaliers dans un vaste paysage";"Parrocel, Charles";;"INV 32222, Recto; NIII 29231; MA 12642; Inv. français, t. XIII B 513; vol.13, p.201";"Département des Arts graphiques"
cl020209523;"Choc de cavalerie";"Parrocel, Charles";;"INV 32224, Recto; NIII 29378; MA 12643; Inv. français, t. XIII B 515; vol.13, p.202";"Département des Arts graphiques"
cl020209526;"Cavalier cabré en arrière d'une colonne";"Parrocel, Charles";"vers 1745/1746";"INV 32227, Recto; NIII 29542; MA 12645; Inv. français, t. XIII B 511; vol.13, p.202";"Département des Arts graphiques"
cl020209527;Bataille;"Parrocel, Charles";;"INV 32228, Recto; NIII 29543; MA 12645; Inv. français, t. XIII B 512; vol.13, p.202";"Département des Arts graphiques"
cl020209534;"Combat de cavaliers dans un paysage montagneux ; à gauche un temple...";"Parrocel, Charles";"vers 1745";"INV 32235, Recto; NIII 13616; MA 10941; Inv. français, t. XIII B 510; vol.13, p.203";"Département des Arts graphiques"
cl020209542;"Campement militaire devant un village";"Parrocel, Joseph";;"INV 32243, Recto; NIII 16231; MA 12523; Inv. français, t. XIII B 468; vol.13, p.205";"Département des Arts graphiques"
cl020209548;"Judith et Holopherne";"Parrocel, Joseph";;"INV 32248, Recto; NIII 30436; MA 12653; Inv. français, t. XIII B 402; vol.13, p.206";"Département des Arts graphiques"
cl020209565;"Une cantinière versant à boire à trois soldats de la garde française...";"PARROCEL Joseph Ignace François";;"INV 32264, Recto; NIII 29015; MA 12640; Inv. français, t. XIII B 870; vol.13, p.209";"Département des Arts graphiques"
cl020209566;"Un soldat de la garde française assis, vu de dos";"PARROCEL Joseph Ignace François";;"INV 32264, Verso; NIII 29015; MA 12640; Inv. français, t. XIII B 871; vol.13, p.209";"Département des Arts graphiques"
cl020209655;"Episode de la Prise d'Ypres, 17 juin 1794";"Philippoteaux, Félix";;"INV 32356, Recto; NIII 34487; Inv. français, t. XIII B 1241; vol.13, p.228";"Département des Arts graphiques"
cl020209656;"Episode de la Prise d'Ypres, 17 juin 1794";"Philippoteaux, Félix";;"INV 32357, Recto; NIII 33488; Inv. français, t. XIII B 1242; vol.13, p.228";"Département des Arts graphiques"
cl020209673;"Mousquetaire du Roy";"PICART Bernard";;"INV 32361.TER, Recto; NIII 13861; MA 11114; Inv. français, t. XIII B 1259; vol.13, p.230";"Département des Arts graphiques"
cl020209822;"Combat de soldats nus et casqués";"Poussin, Nicolas";"Vers 1625/1627";"INV 32482, Recto; NIII 30306; MA 12652; Inv. français, t. XIII B 1675; vol.13, p.255";"Département des Arts graphiques"
cl020210752;"Homme debout, bras croisés, coiffé d'un tricorne";"PATER Jean-Baptiste Valenciennes";;"INV 33369, Recto; NIII 13885; MA 11138; MA 11139; Inv. français, t. XIII B 915; vol.13, p.419";"Département des Arts graphiques"
cl020210753;"Soldat chargé marchant vers la droite";"PATER Jean-Baptiste Valenciennes";;"INV 33369.BIS, Recto; NIII 13885; MA 11138; MA 11139; Inv. français, t. XIII B 916; vol.13, p.419";"Département des Arts graphiques"
cl020500713;"Manche, bas de fustanelle et guêtres d'un palicare";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS23, Recto; Inv. français, t. XIII B 379";"Département des Arts graphiques"
cl020500714;"Tête d'un palicare";"Papety, Dominique";1847;"RF 1773.BIS24, Recto; Inv. français, t. XIII B 378";"Département des Arts graphiques"
cl020500718;"Un palicare";"Papety, Dominique";1847;"RF 1773.BIS28, Recto; Inv. français, t. XIII B 380";"Département des Arts graphiques"
cl020500719;"Un palicare";"Papety, Dominique";1847;"RF 1773.BIS29, Recto; Inv. français, t. XIII B 377";"Département des Arts graphiques"
cl020500720;"Janissaire de Janina";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS30, Recto; Inv. français, t. XIII B 75";"Département des Arts graphiques"
cl020508103;"Portrait de militaire";"FREDOU Jean Martial";1778;"RF 50951, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020514027;"Croquis d'une déesse placée sur un canon, d'un militaire et d'un Bouddha";"KUPKA Frantisek";1904;"RF 52495, Verso";"Département des Arts graphiques"
cl020514063;"Le martyr de la paix";"KUPKA Frantisek";1904;"RF 52518, Recto";"Département des Arts graphiques"
cl020563498;"Homme vu à mi-corps, de profil à droite, en tenue militaire. En bas, profil droit d'un visage au nez busqué. En haut, léger croquis d'une tête d'homme de profil à gauche";HERMANN-PAUL;1899;"RF 52110, 57; vol.34, p.1";"Département des Arts graphiques"
cl020563505;"En haut, militaire en buste, de face, avec moustache, crâne dégarni. En bas, tête d'homme de profil à droite, avec moustache";HERMANN-PAUL;1899;"RF 52110, 64; vol.34, p.2";"Département des Arts graphiques"
cl020563530;"Militaire assis, de profil à gauche, tenant son képi sur les genoux";HERMANN-PAUL;1899;"RF 52111, 17; vol.34, p.4";"Département des Arts graphiques"
cl020564477;"Croquis caricaturaux : Pierrot. Militaire au casque démesuré et grosse femme";"Degas, Edgar";;"RF 43167, Recto; vol.32, p.69";"Département des Arts graphiques"
cl020564485;"Croquis caricatural d'un militaire coiffé d'un bicorne";Anonyme;;"RF 43169.BIS4, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020576112;"Croquis divers : têtes d'hommes, têtes de femmes, têtes de Pierrot, buste de femme masquée, militaire etc";"OSBERT Alphonse";;"RF 54200.84, Recto";"Département des Arts graphiques"
cl020576509;"Page d'études de militaires";"BONNARD Pierre";1890;"RF 54889, Recto";"Département des Arts graphiques"
cl020625191;"Etude pour ""La revue"" ou ""l'exercice""";"BONNARD Pierre";1890;"RF 54889, Verso";"Département des Arts graphiques"
