ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010137059;vase;;;"AO 12332";"Département des Antiquités orientales"
cl010137155;vase;;;"AO 12423";"Département des Antiquités orientales"
cl010137055;lampe;;;"AO 12329";"Département des Antiquités orientales"
cl010137063;vase;;;"AO 12336";"Département des Antiquités orientales"
cl010137060;vase;;;"AO 12333";"Département des Antiquités orientales"
cl010137061;vase;;;"AO 12334";"Département des Antiquités orientales"
cl010137130;vase;;;"AO 12400";"Département des Antiquités orientales"
cl010137127;vase;;;"AO 12399";"Département des Antiquités orientales"
cl010431574;anneau;;"-3300 / -1150  (Bronze)";"AO 28724 2";"Département des Antiquités orientales"
cl010137057;vase;;;"AO 12330";"Département des Antiquités orientales"
cl010137070;vase;;;"AO 12342";"Département des Antiquités orientales"
cl010137122;vase;;;"AO 12391";"Département des Antiquités orientales"
cl010153040;vase;;;"AO 28620";"Département des Antiquités orientales"
cl010136576;vase;;;"AO 12389";"Département des Antiquités orientales"
cl010137069;vase;;;"AO 12341";"Département des Antiquités orientales"
cl010137137;vase;;;"AO 12407";"Département des Antiquités orientales"
cl010153004;vase;;;"AO 28816";"Département des Antiquités orientales"
cl010153102;vase;;"-2200 / -2000  (Bronze ancien IV)";"AO 28689";"Département des Antiquités orientales"
cl010153142;vase;;"-3300 / -1150  (Bronze)";"AO 28724 1";"Département des Antiquités orientales"
cl010153286;vase;;;"AO 28864";"Département des Antiquités orientales"
cl010137058;vase;;;"AO 12331";"Département des Antiquités orientales"
cl010137062;vase;;;"AO 12335";"Département des Antiquités orientales"
cl010137073;vase;;;"AO 12345";"Département des Antiquités orientales"
cl010153087;vase;;;"AO 28675";"Département des Antiquités orientales"
cl010153168;vase;;"-3300 / -1150  (Bronze)";"AO 28748";"Département des Antiquités orientales"
cl010153259;vase;;;"AO 28838";"Département des Antiquités orientales"
cl010153274;vase;;;"AO 28855";"Département des Antiquités orientales"
cl010137148;vase;;;"AO 12417";"Département des Antiquités orientales"
