ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020516346;"La Lune";"Pencz, Georg";"1er août 1531";"1297 LR/ Recto; 3203; vol.1, p.55";"Département des Arts graphiques"
cl020006370;"Le char de la Lune";"TAVARONE Lazzaro";"avant 1583";"INV 9300, Recto; NIII 6645; MA 6172; vol.4, p.410";"Département des Arts graphiques"
cl020582599;Lune;"VINCIOLO Federico de";1589;"L 153 LR/54 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020546703;"Carte 'La Lune'";"MAITRE DE LA SERIE E DES TAROTS";;"12801 LR/ Recto; 17942; vol.7, p.20";"Département des Arts graphiques"
cl020572561;"Diane et la lune";"Aldegrever, Heinrich";1533;"L 20 LR/70 Recto; 1242; vol.9, p.18";"Département des Arts graphiques"
cl020005510;"Le char du Soleil précédant celui de la Lune";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 8516, Recto; NIII 4927; MA 4614; vol.4, p.277";"Département des Arts graphiques"
cl020112661;"Dieu créant le Soleil et la Lune ; Personnage relevant deux figures à terre";"Perrier, François";"vers 1640/1645";"RF 1055, Verso; Inv. français, t. XIII B 1216; vol.19, p.89";"Département des Arts graphiques"
cl020212146;"Prêtresse de la lune, d'après un bas-relief antique";"DUPERAC Etienne";;"INV 26389, Recto; NIII 21126; MA 12558; vol.11, p.60";"Département des Arts graphiques"
cl020627414;"La lune";"MONOGRAMMISTE CG";;"7292 LR/ Recto; 4712";"Département des Arts graphiques"
cl020528559;"La lune";"DORIGNY Nicolas";1695;"6564 C/ Recto";"Département des Arts graphiques"
cl020576909;"La Lune";"Delaune, Etienne";;"L 47 LR/105 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020531117;"La Lune endormie, la lune rêve";"LELIEVRE Philippe";1960;"11032 C/ Recto; 14276";"Département des Arts graphiques"
cl020538196;"La lune";"LADENSPELDER Johann";;"7036 LR/ Recto; 4808; vol.6, p.4";"Département des Arts graphiques"
cl020576880;"La Lune";"Delaune, Etienne";;"L 47 LR/76 Recto; vol.9, p.5";"Département des Arts graphiques"
cl010113003;"Grande desserte demi-lune";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020513079;"Chant à la lune, étude d'ensemble ou réplique ?";"OSBERT Alphonse";"vers 1896";"RF 53172, Recto";"Département des Arts graphiques"
cl020027821;"Paysage au clair de lune";"Valenciennes, Pierre de";;"RF 13087, Recto; vol.23, p.347";"Département des Arts graphiques"
cl010110717;"Statuette : la Lune";Anonyme;"1135 / 1170  (2e tiers du XIIe siècle)";"OA 4073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020229775;"Clair de lune : la lune à moitié cachée par les branches d'un arbre";"MATISSE Auguste";;"RF 39714, Recto; LUX 547.D; vol.29, p.220";"Département des Arts graphiques"
cl020520335;"L'influence de la lune";"ANONYME FRANCAIS XVIIè s";;"5226 LR/ Recto; 14918; vol.3, p.28";"Département des Arts graphiques"
cl020501387;"Figure géante de jeune fille étendue que la lune personnifiée, embrasse";"MUCHA Alphonse";;"RF 41235.1, Recto";"Département des Arts graphiques"
cl010056472;"Marine, clair de lune";"France ; Vernet, Claude-Joseph";"1700 / 1800  (XVIIIe siècle)";"INV 8339; MR 2643";"Département des Peintures"
cl020025168;"Paysage sous la lune";"Jongkind, Johan Barthold";;"RF 11638, 11; vol.23, p.177";"Département des Arts graphiques"
cl020221791;"Cavalier sous la lune";"Chassériau, Théodore";;"RF 25289, Verso; vol.25, p.163";"Département des Arts graphiques"
cl020518178;"Les planètes : La lune";"Abraham de Bruyn";1569;"3085 LR/ Recto; 12227";"Département des Arts graphiques"
cl020527956;"Monument à la lune";"COUTAUD Lucien";;"10777 C/ Recto; 14021; 23237";"Département des Arts graphiques"
cl020555341;"Le clair de lune";"MARCENAY DE GHUY Antoine de";;"23043 LR/ Recto; 2049a; vol.7, p.61";"Département des Arts graphiques"
cl020229285;"'Retour des champs aux premiers rayons de lune'";"Cachoud, François";;"RF 39254, Recto; LUX 145; vol.29, p.50";"Département des Arts graphiques"
cl020132220;"Lever de lune sur le bassin du Havre";"Boudin, Eugène";;"RF 22364, Recto; vol.24, p.365";"Département des Arts graphiques"
cl020230416;"Figure géante de jeune fille étendue que la lune personnifiée, embrasse";"MUCHA Alphonse";;"RF 41235, Recto; vol.31, p.25";"Département des Arts graphiques"
cl010111244;"Console en demi-lune";;"1700 / 1800  (XVIIIe siècle)";"OA 5164; GMEC 196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101149;"Josué arrêtant le soleil et la lune";"ATELIER DE RAPHAEL";;"INV 3917, Recto; NIII 24967; MA 12600; Inventaire italien, t. XII RS 193; vol.2, p.171";"Département des Arts graphiques"
cl020562736;"Paysage au clair de lune, route bordée d'arbres et de haies";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 83; vol.33, p.189";"Département des Arts graphiques"
cl020011668;"Dieu créant le Soleil et la Lune";"Corneille, Michel II";;"INV 25538, Recto; NIII 7000; MA 6519; vol.10, p.333";"Département des Arts graphiques"
cl020225084;"Reflet de lune sur l'eau";"Chassériau, Théodore";;"RF 26472, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020575891;"Sonate au clair de lune";"LEVY-DHURMER Lucien";"Vers 1920/1925";"RF 40321, Recto; LUX 453.D";"Département des Arts graphiques"
cl020616697;"Rivage au clair de lune";"Danby, Francis";"Vers 1825";"RF 55321, Recto";"Département des Arts graphiques"
cl020101148;"Josué arrêtant le soleil et la lune";"ATELIER DE RAPHAEL";;"INV 3916, Recto; NIII 24976; MA 12601; vol.2, p.171";"Département des Arts graphiques"
cl020101286;"Dieu créant le soleil et la lune";"ATELIER DE RAPHAEL";;"INV 4052, Recto; NIII 1575; MA 1516; vol.2, p.190";"Département des Arts graphiques"
cl020015872;"Chapelle au clair de lune";"ISABEY Jean-Baptiste";;"RF 3639, Recto; vol.20, p.118";"Département des Arts graphiques"
cl020518390;"Paysage avec clair de lune";"RUISCHER Johannes";;"3293 LR/ Recto; 16116";"Département des Arts graphiques"
cl020518534;"Barque au clair de lune";"HONDIUS Hendrik le jeune";1644;"3437 LR/ Recto; 678a";"Département des Arts graphiques"
cl020518804;"Les sept planètes : La lune";"BALDINI Baccio";"Vers 1460/1464";"3707 LR/ Recto; 14631";"Département des Arts graphiques"
cl020519058;"Le Triomphe de la Lune";"MAITRE PP";;"3961 LR/ Recto; 9557; vol.3, p.2";"Département des Arts graphiques"
cl020536861;"La rue de la Lune";"VEDER Eugène Louis";;"6960 C/2 Recto";"Département des Arts graphiques"
cl020564418;"Ruines au clair de lune";"LEPIC Ludovic Napoléon vicomte";;"RF 43107.BIS9, Recto; vol.32, p.61";"Département des Arts graphiques"
cl010321718;"Aiguière à la lune";;"1185 / 1200  (4ème quart du XIIe siècle)";"MAO 855";"Département des Arts de l'Islam"
cl010066977;"Paysage au clair de lune";"Lantara, Simon Mathurin ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 1998 17";"Département des Peintures"
cl020036828;"Le cimetière sous la lune";"Friedrich, Caspar David";;"RF 35803, Recto; vol.28, p.120";"Département des Arts graphiques"
cl020123295;"Paysage nocturne : effet de lune";"BONVIN Léon";;"RF 15256, Recto; vol.24, p.7";"Département des Arts graphiques"
cl020145702;"Paysage au clair de lune";"JUNCKER Frederick";;"RF 38883, Recto; vol.30, p.163";"Département des Arts graphiques"
cl020536860;"La rue de la Lune";"VEDER Eugène Louis";;"6960 C/1 Recto";"Département des Arts graphiques"
cl020105502;"La Création du Soleil et de la lune";"Cousin, Jean, dit le Fils";;"INV 20913, Recto; NIII 28572; MA 12635; vol.9, p.35";"Département des Arts graphiques"
cl020005512;"La Course des chars du Soleil et de la Lune";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8518, Recto; NIII 4929; MA 4616; vol.4, p.277";"Département des Arts graphiques"
cl020200463;"Le Dieu Mithra sur un taureau, le Soleil et la Lune, et autres figures";"ANONYME ITALIEN XVIè s";;"INV 10489, Recto; NIII 4857; MA 4547; vol.5, p.129";"Département des Arts graphiques"
cl020539315;"Suite des sept planètes. La lune";"Beham, Hans Sebald";;"8469 LR/ Recto; 12167; vol.6, p.32";"Département des Arts graphiques"
cl020539323;"Suite des sept planètes. La lune";"Beham, Hans Sebald";;"8477 LR/ Recto; 13414; vol.6, p.32";"Département des Arts graphiques"
cl020539331;"Suite des sept planètes. La lune";"Beham, Hans Sebald";;"8485 LR/ Recto; 1609; vol.6, p.32";"Département des Arts graphiques"
cl020543236;"Clair de lune sur la mer";"PLOOS VAN AMSTEL Cornelis";;"12632 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020617222;"Preneurs de lune avec les dents.";Anonyme;"vers 1657/1665";"L 290 LR/84 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010055963;"Pêcheurs au clair de lune";"France ; Loutherbourg, Jacques Philippe II";1770;"RF 2336; D 381";"Département des Peintures"
cl010056019;"La Nuit, un clair de lune";"Vernet, Claude-Joseph ; France";1765;"INV 8320; MR 2649";"Département des Peintures"
cl020025239;"Clair de lune sur la rivière";"Jongkind, Johan Barthold";;"RF 11641, 5; vol.23, p.178";"Département des Arts graphiques"
cl020130814;"Mer sous un ciel avec lune";"Boudin, Eugène";;"RF 21292, Recto; vol.24, p.328";"Département des Arts graphiques"
cl020131820;"Effet de lune sur la mer";"Boudin, Eugène";;"RF 22060, Recto; vol.24, p.353";"Département des Arts graphiques"
cl020229018;"Paysage campagnard au clair de lune";"BERTON Armand";;"RF 39127.26, Recto; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020562142;"Trois croquis d'une figure nue tenant un croissant de lune et silhouette près d'une meule";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 3; vol.33, p.170";"Département des Arts graphiques"
cl010059321;"Marine: effet de clair de lune";"Hue, Jean-François ; France";1792;"INV 5404; MR 1839; 7.OA.4";"Département des Peintures"
cl010061139;"Paysage. Effet de clair de lune";"Vernet, Claude-Joseph ; France";1759;"INV 8311; MR 2647";"Département des Peintures"
cl010067172;"Bord de mer au clair de lune";"Friedrich, Caspar David ; Allemagne";"vers 1818";"RF 2000 3";"Département des Peintures"
cl020562149;"Figure féminine adossée à un croissant de lune et repise de l'arc du croissant à gauche";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 10; vol.33, p.171";"Département des Arts graphiques"
cl020562143;"Six croquis de figures nues dont deux se retenant aux extrémités d'un croissant de lune";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 4; vol.33, p.170";"Département des Arts graphiques"
cl020033775;"Marine avec voiliers au clair de lune";"Manet, Édouard";;"RF 30504, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020130718;"Etude de ciel nuageux avec la lune";"Boudin, Eugène";;"RF 21221, Recto; vol.24, p.325";"Département des Arts graphiques"
cl020022171;"Lever de lune sur l'étang d'une prairie";"HARPIGNIES Henri";;"RF 6937, Recto; vol.21, p.316";"Département des Arts graphiques"
cl020214964;"L'arrière du Botin au clair de lune";"Daubigny, Charles-François";;"RF 5324, Recto; vol.21, p.21";"Département des Arts graphiques"
cl010112055;"Petite console en demi lune, d'une paire";;"1800 / 1900  (XIXe siècle [?])";"OA 5520 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117145;"Petite console en demi lune, d'une paire";;;"OA 5520 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010010234;figurine;;"-664 / -332  (Basse Époque)";"AF 264; N 5183 ?; IM 1127";"Département des Antiquités égyptiennes"
cl010009734;figurine;;"-664 / -332  (Basse Époque)";"E 4438";"Département des Antiquités égyptiennes"
cl020033724;"Hommes assis comtemplant le clair de lune";"Manet, Édouard";;"RF 30465, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020526892;"Dieu créant le soleil et la lune";"Chaperon, Nicolas";1640;"6570 C/ Recto";"Département des Arts graphiques"
cl020562178;"Femme nue étendue sur un drap étoilé, la tête inclinée sur un croissant de lune ; trois silhouettes dansant";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 39; vol.33, p.173";"Département des Arts graphiques"
cl010408683;"Commode de forme demi-lune, d'une chambre à coucher";"Baudry, François";"vers 1827";"OA 12911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010009883;figurine;;"-664 / -332  (Basse Époque)";"N 5109";"Département des Antiquités égyptiennes"
cl010408684;"Secrétaire de forme demi-lune, d'une chambre à coucher";"Baudry, François";"vers 1827";"OA 12910";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010010526;figurine;;"-664 / -332  (Basse Époque)";"E 3737";"Département des Antiquités égyptiennes"
cl010010917;figurine;;"-664 / -332  (Basse Époque)";"E 4443";"Département des Antiquités égyptiennes"
cl010010919;figurine;;"-664 / -332  (Basse Époque)";"AF 266";"Département des Antiquités égyptiennes"
cl010010531;figurine;;"-664 / -332  (Basse Époque)";"N 4076";"Département des Antiquités égyptiennes"
cl010010887;figurine;;"-664 / -332  (Basse Époque)";"E 3738";"Département des Antiquités égyptiennes"
cl020539442;"Les divinités qui président aux sept planètes : Lune";"BRY Theodor de";;"8622 LR/ Recto; 1777; vol.6, p.35";"Département des Arts graphiques"
cl020617142;"Les femmes sont inconstante [sic] comme la lune";Anonyme;"vers 1657/1665";"L 290 LR/4 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010010884;figurine;;"-664 / -332  (Basse Époque)";"N 5072";"Département des Antiquités égyptiennes"
cl020023190;"Une rue de Nevers, éclairée par la lune";"Jongkind, Johan Barthold";1871;"RF 11120, Recto; vol.23, p.127";"Département des Arts graphiques"
cl020209424;"Bâteau traînant son filet au clair de lune";"OZANNE Pierre";;"INV 31556, Recto; NIII 32392; vol.13, p.91";"Département des Arts graphiques"
cl020515047;"Vierge à l'Enfant sur un croissant de lune";"ANONYME ALLEMAND DU SUD vers 1470-1480";"Vers 1470/1480";"9 LR/ Recto; 18453; vol.1, p.1";"Département des Arts graphiques"
cl020526221;"Caranx sauteur (caranx petaurista). Caranx lune (caranx luna).";"BOUQUET, Louis";;"5178 C/ Recto";"Département des Arts graphiques"
cl020538451;"La Vierge debout sur un croissant de lune";"ANONYME XVIè s";;"7401 LR/ Recto; 4029; vol.6, p.12";"Département des Arts graphiques"
cl020539503;"Les divinités qui président aux sept planètes : Lune";"MONOGRAMMISTE IB";1528;"8683 LR/ Recto; 4139; vol.6, p.36";"Département des Arts graphiques"
cl010012575;figurine;;"-664 / -332  (Basse Époque)";"E 3792";"Département des Antiquités égyptiennes"
cl010064430;"Paysage du soir à l'oiseleur, avec pleine lune";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1635 / 1640  (2e quart du XVIIe siècle)";"INV 1800; MR 998";"Département des Peintures"
cl020038461;"Paysage avec une rivière au clair de lune";"SILVESTRE l'un des";;"RF 36688, Recto; vol.28, p.204";"Département des Arts graphiques"
cl020108400;"Paysage d'hiver en Hollande, au clair de lune";"ANONYME HOLLANDAIS XVIIIè s";;"INV 23494, Recto; NIII 9532; MA 9000; Hollandais H 1089; vol.9, p.493";"Département des Arts graphiques"
cl020210529;"Druide prêchant au sixième jour de la lune";"VALENTIN François";;"INV 33154, Recto; NIII 14534; MA 11779; vol.13, p.377";"Département des Arts graphiques"
cl020515576;"Vierge à l'Enfant sur un croissant de lune";"Dürer, Albrecht";;"535 LR/ Recto; 12977; vol.1, p.29";"Département des Arts graphiques"
cl020625951;"Vierge à l'Enfant sur un croissant de lune";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/59 Recto";"Département des Arts graphiques"
cl010098672;"Console d'applique en demi-lune à six pieds";"Pierre-Joseph Laplace";"vers 1780";"OA 5519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015709;"Maisons au bord d'une rivière avec effet de lune";"BLARENBERGHE Henri Joseph van";;"RF 3485, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020023156;"Paysage avec clair de lune sur une nappe d'eau";"Jongkind, Johan Barthold";1869;"RF 11091, Recto; vol.23, p.124";"Département des Arts graphiques"
cl020035164;"Ferme dans un paysage, un soir de pleine lune";"BOURGES Pauline Elise Léonide";;"RF 31371, 36; vol.26, p.320";"Département des Arts graphiques"
cl020221181;"Lune entre des colonnes et figures les bras levées";"Chassériau, Théodore";;"RF 24802, Recto; vol.25, p.134";"Département des Arts graphiques"
cl020622285;"L'ouvrage du quatrième jour : le soleil et la lune";"FRIEDRICH Jacob Andreas";1732;"L 469 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
