ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010102771;Beurrier;"Manufacture de Clignancourt, dite du comte de Provence";"vers 1775";"TH 1392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105795;"Beurrier rond avec plateau adhérent et couvercle";"Manufacture de Sèvres";"vers 1770";"TH 1193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108548;"Beurrier feuille de chou à plateau, d'une paire (TH 615)";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108556;"Beurrier feuille de chou à plateau, d'une paire (TH 614)";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115552;"Beurrier, d'un ensemble de quatre (TH 880 à 883), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105927;"Beurrier en cristal monté d'un service à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 12159 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102553;"Beurrier feuille de chou, d'une paire (TH 616)";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115551;"Beurrier, d'un ensemble de quatre (TH 880 à 883), d'un service (TH 809 à 1066)";"Weydinger père, Léopold ; Manufacture de Sèvres";1773;"TH 881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108549;"Beurrier feuille de chou, d'une paire (TH 617)";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102644;"Beurrier couvert et son plateau d'un ensemble de quatre (TH 880 à 883), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208819;"Beurrier d'une paire du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208820;"Beurrier d'une paire du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102587;"Beurrier couvert et son plateau attenant, d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 726";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115142;"Beurrier couvert et son plateau attenant, d'un ensemble de quatre (TH 880 à 883), d'un service (TH 809 à 1066)";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 880";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010364524;"Service à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 12159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110051;"Quatre plats à déjeuner de Bernadotte et leur étui";"Biennais, Martin-Guillaume";"1809 / 1814  (Début du XIXe siècle)";"OA 9696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
