ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010450433;"La Ligurie réunie à la France";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450541;"La Ligurie réunie à la France";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113994;"Armoire à deux vantaux";;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 11797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115628;"Buste d'homme dit Jean-Baptiste Colbert";"Lacroix, C.";"1685 / 1700  (Fin du XVIIe siècle)";"TH 165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097847;"Grand plat rond : cavaliers";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 1437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096488;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258229;"Ex-voto à Sabazios";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 4310; MND 2009";"Département des Antiquités grecques, étrusques et romaines"
cl010062381;L'Annonciation;"Braccesco, Carlo di Giovanni, dit Carlo da Milano ; Italie Ligurie";"1400 / 1500  (XVe siècle)";"INV 1410 Centre; L 3460";"Département des Peintures"
cl010065508;"La Vierge et l'Enfant";"Anonyme ; Italie Ligurie";"1500 / 1540  (Début du XVIe siècle)";"MI 593; Campana 439";"Département des Peintures"
cl010061240;"Saint Benoît et saint Augustin";"Braccesco, Carlo di Giovanni, dit Carlo da Milano ; Italie Ligurie";"1400 / 1500  (XVe siècle)";"INV 1410 Gauche; L 3460";"Département des Peintures"
cl010062042;"Portrait de femme, dit parfois à tort Portrait d'Isabelle d'Este";"Caroto, Giovanni Francesco ; Italie Ligurie";"1510 / 1515  (1e quart du XVIe siècle)";"INV 894; MR 109";"Département des Peintures"
cl010066315;"Saint Étienne et saint Ange le carme";"Braccesco, Carlo di Giovanni, dit Carlo da Milano ; Italie Ligurie";"1400 / 1500  (XVe siècle)";"INV 1410 Droit; L 3460";"Département des Peintures"
cl010091113;"Le Temps découvrant la Vérité";"Pelle, Honoré ; Italie Ligurie Gênes ; Ponsonelli, Giacomo Antonio";"vers 1700";"ENT 2005.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093869;"Buste d'un praticien génois (Ansaldo Grimaldi ? 1471-1539)";"Italie ; Italie Ligurie Gênes";"1525 / 1550  (2e quart du XVIe siècle)";"RF 1532";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010059586;"Moïse frappant le rocher";"Castello, Valerio ; Italie Ligurie Gênes";"1625 / 1650  (2e quart du XVIIe siècle)";"MI 863";"Département des Peintures"
