ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010291401;"Clef à dents";;;"Br 3641; ED 3251; INV 2441";"Département des Antiquités grecques, étrusques et romaines"
cl010258099;clef;;;"Br 3592; ED 3239; INV 2442";"Département des Antiquités grecques, étrusques et romaines"
cl010258106;clef;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 3666; ED 3301; INV 2410";"Département des Antiquités grecques, étrusques et romaines"
cl010258100;clef;;;"Br 3597; ED 3203; INV 2428";"Département des Antiquités grecques, étrusques et romaines"
cl010305622;clef;;;"Br 6567; MND 571.1";"Département des Antiquités grecques, étrusques et romaines"
cl010258098;clef;;;"Br 3575; ED 3257; INV 2487";"Département des Antiquités grecques, étrusques et romaines"
cl010258097;clef;;;"Br 3572; ED 3322; INV 2494";"Département des Antiquités grecques, étrusques et romaines"
cl010258107;clef;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 3667; ED 3175; INV 2412; N 5898";"Département des Antiquités grecques, étrusques et romaines"
cl010258096;clef;;;"Br 3568; ED 3305; INV 2502";"Département des Antiquités grecques, étrusques et romaines"
cl010291333;clef;;;"Br 3574; ED 3177; INV 2492";"Département des Antiquités grecques, étrusques et romaines"
cl010258103;clef;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 3638; Cp 6837";"Département des Antiquités grecques, étrusques et romaines"
cl010291419;clef;;"Xe s. ap. J.-C. [?] ; XIe s. ap. J.-C. [?]";"Br 3659; ED 3230; INV 2476; N 5939";"Département des Antiquités grecques, étrusques et romaines"
cl010291337;clef;;;"Br 3579; ED 3260; INV 2489";"Département des Antiquités grecques, étrusques et romaines"
cl010291414;clef;;;"Br 3654; ED 3243; INV 2467; N 5954";"Département des Antiquités grecques, étrusques et romaines"
cl010043929;clef;;"640 / 999  (début époque islamique)";"AF 1396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010309385;clef;;;"Br 6698";"Département des Antiquités grecques, étrusques et romaines"
cl010309329;"crochet ; clef";;;"Br 6651";"Département des Antiquités grecques, étrusques et romaines"
cl010291416;clef;;;"Br 3656; INV 2475";"Département des Antiquités grecques, étrusques et romaines"
cl010345704;clef;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";11809;"Département des Antiquités grecques, étrusques et romaines"
cl010291362;clef;;;"Br 3604; ED 3223";"Département des Antiquités grecques, étrusques et romaines"
cl010305626;clef;;;"Br 6575; MND 571.5.?";"Département des Antiquités grecques, étrusques et romaines"
