ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054597;"Martyre de sainte Catherine";"Allemagne ; Maître MZ ; Zasinger, Matthäus";"1500 / 1600  (XVIe siècle)";"MNR 967; D 65-1-5";"Département des Peintures"
cl020108838;"Un porte-enseigne, en armure";"MAIR VON LANDSHUT";;"INV 18846, Recto; NIII 21315; MA 12560; Allemands A 262; vol.8, p.73";"Département des Arts graphiques"
cl020515418;"Salomon adorant les idoles";"Zasinger, Matthäus";"Vers 1501";"377 LR/ Recto; 4455; vol.1, p.22";"Département des Arts graphiques"
cl020515419;"La Vierge";"Zasinger, Matthäus";;"378 LR/ Recto; 4452; vol.1, p.22";"Département des Arts graphiques"
cl020515420;"L'Histoire du roi mort et de ses trois fils";"Zasinger, Matthäus";;"379 LR/ Recto; 17341; vol.1, p.22";"Département des Arts graphiques"
cl020515421;"Saint Sébastien";"Zasinger, Matthäus";;"380 LR/ Recto; 6760; vol.1, p.22";"Département des Arts graphiques"
cl020515422;"Saint George";"Zasinger, Matthäus";;"381 LR/ Recto; 18068; vol.1, p.22";"Département des Arts graphiques"
cl020515423;"Saint Christophe";"Zasinger, Matthäus";;"382 LR/ Recto; 13821; vol.1, p.22";"Département des Arts graphiques"
cl020515424;"Le martyre de Ste Barbe";"Zasinger, Matthäus";;"383 LR/ Recto; 5508; vol.1, p.22";"Département des Arts graphiques"
cl020515425;"Ste Ursule";"Zasinger, Matthäus";;"384 LR/ Recto; 15607; vol.1, p.22";"Département des Arts graphiques"
cl020515426;"Ste Catherine";"Zasinger, Matthäus";;"385 LR/ Recto; 16636; vol.1, p.22";"Département des Arts graphiques"
cl020515427;"Le bal";"Zasinger, Matthäus";1500;"386 LR/ Recto; 16559; vol.1, p.22";"Département des Arts graphiques"
cl020515428;"Le grand tournoi de Munich";"Zasinger, Matthäus";1500;"387 LR/ Recto; 19373; vol.1, p.22";"Département des Arts graphiques"
cl020515429;L'embrassement;"Zasinger, Matthäus";"Vers 1503";"388 LR/ Recto; 4456; vol.1, p.22";"Département des Arts graphiques"
cl020515430;"Aristote subjugué par Phyllis";"Zasinger, Matthäus";;"389 LR/ Recto; 608; vol.1, p.22";"Département des Arts graphiques"
cl020515431;"La lumière et les ténèbres";"Zasinger, Matthäus";;"390 LR/ Recto; 4449; vol.1, p.22";"Département des Arts graphiques"
cl020515432;"Homme et femme à cheval";"Zasinger, Matthäus";;"391 LR/ Recto; 9379; vol.1, p.22";"Département des Arts graphiques"
cl020515433;"Le jeune couple";"Zasinger, Matthäus";;"392 LR/ Recto; 18412; vol.1, p.22";"Département des Arts graphiques"
cl020538892;"Le grand tournoi";"Zasinger, Matthäus";;"7909 LR/ Recto; 4458; vol.6, p.22";"Département des Arts graphiques"
cl020538893;"Sainte Ursule";"Zasinger, Matthäus";;"7910 LR/ Recto; 4454; vol.6, p.23";"Département des Arts graphiques"
cl020538894;"Les deux amants";"Zasinger, Matthäus";;"7911 LR/ Recto; 4450; vol.6, p.23";"Département des Arts graphiques"
cl020538895;"La pensée de la mort";"Zasinger, Matthäus";;"7912 LR/ Recto; 4447; vol.6, p.23";"Département des Arts graphiques"
cl020538896;"Les quatre soldats";"Zasinger, Matthäus";;"7913 LR/ Recto; 4453; vol.6, p.23";"Département des Arts graphiques"
cl020538897;"Lueur et obscurité";"Zasinger, Matthäus";;"7914 LR/ Recto; 4448; vol.6, p.23";"Département des Arts graphiques"
cl020541879;"Le martyre de St Sébastien";"Zasinger, Matthäus";;"11160 LR/ Recto; 4446; vol.6, p.69";"Département des Arts graphiques"
cl020541880;"Le martyre de St Sébastien";"Zasinger, Matthäus";;"11161 LR/ Recto; 3530a; vol.6, p.69";"Département des Arts graphiques"
cl020541881;L'embrassement;"Zasinger, Matthäus";;"11162 LR/ Recto; 607; vol.6, p.69";"Département des Arts graphiques"
cl020541882;"Le mari subjugué par sa femme";"Zasinger, Matthäus";;"11163 LR/ Recto; 4451; vol.6, p.69";"Département des Arts graphiques"
cl020541883;"Les soldats";"Zasinger, Matthäus";;"11164 LR/ Recto; 2264; vol.6, p.69";"Département des Arts graphiques"
cl020541884;"Lueur et obscurité";"Zasinger, Matthäus";;"11165 LR/ Recto; 4060; vol.6, p.69";"Département des Arts graphiques"
cl020626950;"Visite de l'ange. Ars Moriendi";"Zasinger, Matthäus";"Vers 1500/1510";"7193 LR/ Recto; 3478";"Département des Arts graphiques"
cl020626951;"Première tentation du démon. Ars Moriendi.";"Zasinger, Matthäus";"Vers 1500/1510";"7194 LR/ Recto; 3479";"Département des Arts graphiques"
cl020626952;"Le réconfort de la Foi. Ars moriendi";"Zasinger, Matthäus";"Vers 1500/1510";"7195 LR/ Recto; 3480";"Département des Arts graphiques"
cl020626953;"La seconde tentation : le désespoir. Ars moriendi";"Zasinger, Matthäus";"Vers 1500/1510";"7196 LR/ Recto; 3481";"Département des Arts graphiques"
cl020626954;"Le réconfort au désespoir. Ars moriendi";"Zasinger, Matthäus";"Vers 1500/1510";"7197 LR/ Recto; 3482";"Département des Arts graphiques"
cl020626955;"La troisième tentation : l'impatience. Ars moriendi";"Zasinger, Matthäus";"Vers 1500/1510";"7198 LR/ Recto; 3489";"Département des Arts graphiques"
cl020626956;"Le réconfort à l'impatiente. Ars moriendi";"Zasinger, Matthäus";"Vers 1500/1510";"7199 LR/ Recto; 3484";"Département des Arts graphiques"
cl020626957;"La quatrième tentation : la vanité. Ars moriendi";"Zasinger, Matthäus";"Vers 1500/1510";"7200 LR/ Recto; 3485";"Département des Arts graphiques"
cl020626958;"L'intercession de l'ange contre la vanité. Ars moriendi";"Zasinger, Matthäus";"Vers 1500/1510";"7201 LR/ Recto; 3486";"Département des Arts graphiques"
cl020626959;"La cinquième tentation : l'avarice. Ars moriendi";"Zasinger, Matthäus";"Vers 1500/1510";"7202 LR/ Recto; 3487";"Département des Arts graphiques"
cl020626960;"L'ange avertissant contre l'avarice. Ars moriendi";"Zasinger, Matthäus";"Vers 1500/1510";"7203 LR/ Recto; 3488";"Département des Arts graphiques"
cl020626961;"Le triomphe sur les tentations au moment de la mort. Ars moriendi.";"Zasinger, Matthäus";"Vers 1500/1510";"7204 LR/ Recto; 3489";"Département des Arts graphiques"
