ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010438284;"rosace ; bas-relief ; panneau";"Hurpin, Jean Pierre ; Cousseau, Marie Etienne";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3693; HL MOUL 0095; (Bresc) Pan. 15";"Service de l'Histoire du Louvre"
cl010438291;"rosace ; bas-relief";"Hurpin, Jean Pierre ; Cousseau, Marie Etienne";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3697; HL MOUL 0102; (Bresc) Pan. 63 bis";"Service de l'Histoire du Louvre"
cl010438412;"élément décoratif, fragment ; bas-relief";"Hurpin, Jean Pierre ; Cousseau, Marie Etienne";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2893; HL MOUL 0235";"Service de l'Histoire du Louvre"
cl010438442;bas-relief;"Hurpin, Jean Pierre ; Cousseau, Marie Etienne";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2858; HL MOUL 0265";"Service de l'Histoire du Louvre"
cl010438645;"moule à bon creux à pièces ; empreinte en creux";"Hurpin, Jean Pierre ; Cousseau, Marie Etienne";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.242; HL MOUL 0620";"Service de l'Histoire du Louvre"
cl010439265;"moule à bon creux à pièces ; empreinte en creux";"Hurpin, Jean Pierre ; Cousseau, Marie Etienne";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1929; HL MOUL 1084";"Service de l'Histoire du Louvre"
cl010439266;"moule à bon creux à pièces ; empreinte en creux";"Hurpin, Jean Pierre ; Cousseau, Marie Etienne";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1909; HL MOUL 1085";"Service de l'Histoire du Louvre"
cl010439267;"moule à bon creux à pièces ; empreinte en creux";"Hurpin, Jean Pierre ; Cousseau, Marie Etienne";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1911; HL MOUL 1086";"Service de l'Histoire du Louvre"
cl010439268;"moule à bon creux à pièces ; empreinte en creux";"Hurpin, Jean Pierre ; Cousseau, Marie Etienne";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1912; HL MOUL 1087";"Service de l'Histoire du Louvre"
cl010439272;"moule à bon creux à pièces ; empreinte en creux";"Hurpin, Jean Pierre ; Cousseau, Marie Etienne";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1926; HL MOUL 1091";"Service de l'Histoire du Louvre"
cl010439324;"moule à bon creux à pièces ; empreinte en creux";"Hurpin, Jean Pierre ; Cousseau, Marie Etienne";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1905; HL MOUL 1129";"Service de l'Histoire du Louvre"
