ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010144282;vase;;;"AO 19527";"Département des Antiquités orientales"
cl010142691;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 B; S 797";"Département des Antiquités orientales"
cl010142782;harnachement;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18032; S 595 B";"Département des Antiquités orientales"
cl010142685;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 B; S 797";"Département des Antiquités orientales"
cl010142924;bijou;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18105; S 545 B";"Département des Antiquités orientales"
cl010154877;"vase ; couvercle de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30831; S 023";"Département des Antiquités orientales"
cl010154888;pendentif;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30841; S 1606";"Département des Antiquités orientales"
cl010458986;"manche d'habit ; fragment";;"420 / 550  (époque byzantine)";"E 29377 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010144242;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19475; S.1449";"Département des Antiquités orientales"
cl010153896;"pointe de lance";;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 29504; S 1763";"Département des Antiquités orientales"
cl010194269;"perle ; pendentif";;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1353 b; S 1353 b";"Département des Antiquités orientales"
cl010194311;bouton;;;"S 993 b; S 993 b";"Département des Antiquités orientales"
cl010194334;anneau;;;"S 936 b; S 936 b";"Département des Antiquités orientales"
cl010124379;grelot;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17969; S 541";"Département des Antiquités orientales"
cl010142707;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17959; SB 6924";"Département des Antiquités orientales"
cl010144238;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19471";"Département des Antiquités orientales"
cl010144244;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19477; S 1527";"Département des Antiquités orientales"
cl010144250;lampe;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19482; S 1773";"Département des Antiquités orientales"
cl010196871;épingle;;;"S 1785 b";"Département des Antiquités orientales"
cl010194289;"tête d'épingle";;;"S 982 b; S 982 b";"Département des Antiquités orientales"
cl010194303;"ornement de cheveux";;;"S 1535 b; S 1535 b";"Département des Antiquités orientales"
cl010194304;"ornement de cheveux";;;"S 1424 b; S 1424 b";"Département des Antiquités orientales"
cl010194309;"ornement de cheveux";;;"S 1786 b; S 1786 b";"Département des Antiquités orientales"
cl010194327;tige;;;"S 936 b; S 936 b";"Département des Antiquités orientales"
cl010247470;bouton;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 819 b";"Département des Antiquités orientales"
cl010142869;épingle;;;"AO 18074; S 982 b";"Département des Antiquités orientales"
cl010142332;harnachement;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17945; S 590; S 794";"Département des Antiquités orientales"
cl010142421;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17672; S 735";"Département des Antiquités orientales"
cl010142459;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17708; S 913";"Département des Antiquités orientales"
cl010142486;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17736; S 963";"Département des Antiquités orientales"
cl010142498;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17748; S 925";"Département des Antiquités orientales"
cl010142674;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17935; S 839";"Département des Antiquités orientales"
cl010142680;"miroir ; épingle";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17941; S 580";"Département des Antiquités orientales"
cl010142695;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 F; S 797";"Département des Antiquités orientales"
cl010142705;plaque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17957; S 824 A";"Département des Antiquités orientales"
cl010142720;"bijou ; chaîne";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17973; S 901";"Département des Antiquités orientales"
cl010142781;harnachement;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18031; S 592 C";"Département des Antiquités orientales"
cl010142872;osselet;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18077; S 953";"Département des Antiquités orientales"
cl010143941;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19462; S 1452";"Département des Antiquités orientales"
cl010144212;cuiller;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19445; S 1336 BIS";"Département des Antiquités orientales"
cl010150279;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 25579; S 1750";"Département des Antiquités orientales"
cl010154453;vase;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30064; S 1667";"Département des Antiquités orientales"
cl010154461;torque;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30070; S 1350";"Département des Antiquités orientales"
cl010154463;"pointe de flèche";;;"AO 30072";"Département des Antiquités orientales"
cl010154878;"masse d'armes";;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30832; S 1794";"Département des Antiquités orientales"
cl010154883;"ornement de cheveux";;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30837; S 1012";"Département des Antiquités orientales"
cl010154884;pendentif;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30838; S 598";"Département des Antiquités orientales"
cl010142442;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17692; S 853 A";"Département des Antiquités orientales"
cl010142461;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17710; S 358";"Département des Antiquités orientales"
cl010142470;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17719; S 902";"Département des Antiquités orientales"
cl010142501;pelle;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17751; S 818";"Département des Antiquités orientales"
cl010142502;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17752; S 626";"Département des Antiquités orientales"
cl010142505;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17755; S 800";"Département des Antiquités orientales"
cl010142651;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17913; S 924";"Département des Antiquités orientales"
cl010142673;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17934; S 841";"Département des Antiquités orientales"
cl010142686;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 C; S 797";"Département des Antiquités orientales"
cl010142687;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 D; S 797";"Département des Antiquités orientales"
cl010142692;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 C; S 797";"Département des Antiquités orientales"
cl010142693;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 D; S 797";"Département des Antiquités orientales"
cl010142776;collier;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18026; S 955";"Département des Antiquités orientales"
cl010142885;clochette;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18089; S 834";"Département des Antiquités orientales"
cl010144225;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19457; S 1490";"Département des Antiquités orientales"
cl010154879;"attache de ceinture";;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30833; S 1424";"Département des Antiquités orientales"
cl010154881;bouton;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30835";"Département des Antiquités orientales"
cl010448222;pinces;;"-1100 / -800  (2e moitié IIe mill av. J.-C. ; 1e moitié Ie mill av. J.-C.)";"AO 18098 BIS";"Département des Antiquités orientales"
cl010142440;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17691 A; S 205";"Département des Antiquités orientales"
cl010142871;"manche d'outil";;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"AO 18076; S 791 A; S 791 B";"Département des Antiquités orientales"
cl010142528;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17778; S.792";"Département des Antiquités orientales"
cl010142648;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17910; S 546A";"Département des Antiquités orientales"
cl010142653;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17915; S 588";"Département des Antiquités orientales"
cl010142675;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17936; S 837";"Département des Antiquités orientales"
cl010142676;clou;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17937; S 917";"Département des Antiquités orientales"
cl010142684;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 A; S 797";"Département des Antiquités orientales"
cl010142689;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 F; S 797";"Département des Antiquités orientales"
cl010142690;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 A; S 797";"Département des Antiquités orientales"
cl010142694;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 E; S 797";"Département des Antiquités orientales"
cl010142772;collier;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18022; S 548";"Département des Antiquités orientales"
cl010142907;"figurine ; bijou";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18100; S 918";"Département des Antiquités orientales"
cl010142920;fourche;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18101; S 932";"Département des Antiquités orientales"
cl010154880;bouton;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30834; S 1493";"Département des Antiquités orientales"
cl010154882;figurine;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30836; S 1435";"Département des Antiquités orientales"
cl010144208;faisselle;;;"AO 19441; S 1638";"Département des Antiquités orientales"
cl010154873;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30828; S 1502";"Département des Antiquités orientales"
cl010142441;"couvercle de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17691 B; S 205";"Département des Antiquités orientales"
cl010142657;bracelet;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17918 B; S 425";"Département des Antiquités orientales"
cl010006258;"masque de momie";;"-30 / 395  (époque romaine)";"E 21405; MG 3906";"Département des Antiquités égyptiennes"
cl010015986;figurine;;"-30 / 395  (époque romaine)";"AF 1227";"Département des Antiquités égyptiennes"
cl010036275;figurine;;"-30 / 395  (époque romaine)";"AF 10414";"Département des Antiquités égyptiennes"
cl010044782;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29382; sassanides 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045607;"bande décorative d'habillement";;"650 / 730  (début époque islamique)";"E 29210; Guimet 1138; Guimet 1137; sassanides 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045611;"bande décorative d'habillement ; manteau ; fragments";;"420 / 580  (époque byzantine)";"E 29225; Guimet 1131; Guimet 1152; Guimet 1153; sassanides 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045655;bonnet;;"410 / 540  (époque byzantine)";"E 29498; sassanides 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078123;"tissu ; fragments ; fragments";;"600 / 650  (époque byzantine)";"E 29532; TC 2134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209661;"bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29603; TC 2267 ?; TC 2268 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010142488;"bec de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17738; S 754";"Département des Antiquités orientales"
cl010154876;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30830; S 1485";"Département des Antiquités orientales"
cl010154887;pendentif;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30840; S 1467";"Département des Antiquités orientales"
cl010142472;"lampe ; support de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17721; S 983";"Département des Antiquités orientales"
cl010142509;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17759; S 693";"Département des Antiquités orientales"
cl010142658;"masse d'armes";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17919; S 761";"Département des Antiquités orientales"
cl010142706;"ornement de cheveux";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17958; S 597";"Département des Antiquités orientales"
cl010142771;collier;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18021; S 937 A";"Département des Antiquités orientales"
cl010154456;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30067; S 1593";"Département des Antiquités orientales"
cl010006256;"masque de momie";;"100 / 149  (Haut Empire)";"E 21404; MG 3905";"Département des Antiquités égyptiennes"
cl010006257;"masque de momie";;"100 / 149  (Haut Empire)";"E 21395; MG 3896";"Département des Antiquités égyptiennes"
cl010006431;figurine;;"-30 / 395  (époque romaine)";"E 20805; MG 3306";"Département des Antiquités égyptiennes"
cl010007054;"masque de momie";;"100 / 149  (Haut Empire)";"E 21397; MG 3898";"Département des Antiquités égyptiennes"
cl010015980;figurine;;"-30 / 395  (époque romaine)";"AF 1070";"Département des Antiquités égyptiennes"
cl010044108;"mule ; paire ; fragments";;"395 / 641  (époque byzantine)";"E 32045";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045610;"bande décorative d'habillement ; manteau";;"340 / 540  (époque byzantine)";"E 29223; Guimet 1151; sassanides 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045652;"bandeau ; fragments";;"395 / 641  (époque byzantine)";"E 29490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051890;"bandeau ; fragments";;"395 / 641  (époque byzantine)";"AF 13312; TC 2575; TC 2576";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010142484;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17734; S 807";"Département des Antiquités orientales"
cl010142702;bracelet;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17954; S 544; SB 6922";"Département des Antiquités orientales"
cl010142900;épée;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18095; S 844 D";"Département des Antiquités orientales"
cl010142903;lampe;;"-1100 / -800  (2e moitié IIe mill av. J.-C. ; 1e moitié Ie mill av. J.-C.)";"AO 18098; S 900 C";"Département des Antiquités orientales"
cl010144205;jeu;;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 19438; S 1699";"Département des Antiquités orientales"
cl010144245;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19478; S 1541";"Département des Antiquités orientales"
cl010148946;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24087; S 1712";"Département des Antiquités orientales"
cl010154874;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30829; S 1658";"Département des Antiquités orientales"
cl010073375;"manteau ; fragments";;"395 / 641  (époque byzantine)";"Inv.897.III.21 (26.812/38)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005781;"figurine ; lampe";;"-30 / 395  (époque romaine)";"E 20859; MG 3360";"Département des Antiquités égyptiennes"
cl010006131;"masque de momie";;"100 / 149  (Haut Empire)";"AF 6672";"Département des Antiquités égyptiennes"
cl010006192;"masque de momie";;"100 / 149  (Haut Empire)";"E 21396; MG 3897";"Département des Antiquités égyptiennes"
cl010006290;"masque de momie";;"100 / 199  (Haut Empire)";"E 21400; MG 3901";"Département des Antiquités égyptiennes"
cl010006486;"masque de momie";;"-30 / 395  (époque romaine)";"AF 6678";"Département des Antiquités égyptiennes"
cl010042505;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"AF 12174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043246;"bol à pied bas";;"150 / 199  (époque romaine)";"E 30556";"Département des Antiquités égyptiennes"
cl010044107;"paire de chaussures";;"420 / 570  (époque byzantine)";"E 32044";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045604;"housse de coussin ou de matelas ; fragments";;"535 / 620  (époque byzantine)";"E 29188; Guimet 1116; sassanides 70";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045613;"bande décorative d'habillement ; manteau";;"395 / 641  (époque byzantine)";"E 29227; Guimet 1149; Guimet 1155; sassanides 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045653;bandeau;;"395 / 641  (époque byzantine)";"E 29491";"Département des Antiquités égyptiennes"
cl010050242;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"E 29197; Guimet 1125; TC 2083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051866;bandeau;;"395 / 641  (époque byzantine)";"E 29486";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051867;"filet de tête ; bonnet";;"395 / 641  (époque byzantine)";"E 29487";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336778;"manteau ; fragments";;"420 / 550  (époque byzantine)";"E 29222; MT 34872, 26812/1, 26812.18 et 40316; Guimet 1150; sassanides 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425672;"tunique ; tabula ; clavus ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 31965";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010142471;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17720; S 747";"Département des Antiquités orientales"
