ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053028;"Herminie chez les bergers";"France ; Durameau, Louis-Jacques";"1700 / 1800  (XVIIIe siècle)";"INV 8726; B 1484";"Département des Peintures"
cl010054981;"Saint Louis lavant les pieds aux pauvres";"Durameau, Louis-Jacques ; France";1773;"INV 4329";"Département des Peintures"
cl010061037;"L'Été ou Cérès et ses compagnes implorant le soleil.";"Durameau, Louis-Jacques ; France";1774;"INV 4326";"Département des Peintures"
cl010067246;"La Mort et la Terre, la France et l'Europe. Projets de sculptures allégoriques pour le catafalque de Marie-Thérèse";"Durameau, Louis-Jacques ; France";1781;"RF 2000 91";"Département des Peintures"
cl020019526;"La Salpêtrière";"Durameau, Louis-Jacques";1766;"RF 5227, Recto; vol.20, p.365";"Département des Arts graphiques"
cl020021268;"Deux gentilshommes et une dame jouant aux cartes";"Durameau, Louis-Jacques";1767;"RF 6741, Recto; vol.21, p.277";"Département des Arts graphiques"
cl020030306;"Trois personnages dans des ruines";"Durameau, Louis-Jacques";;"RF 14479, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030307;"Lion posant sa patte sur une boule, de profil";"Durameau, Louis-Jacques";;"RF 14480, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020039696;"Trois personnages jouant aux cartes à la lueur de bougies";"Durameau, Louis-Jacques";;"RF 31932, Recto; vol.27, p.100";"Département des Arts graphiques"
cl020212246;"Christ en Croix";"Durameau, Louis-Jacques";;"INV 26489, Recto; NIII 4023; MA 3815; vol.11, p.106";"Département des Arts graphiques"
cl020212247;"Stigmatisation de saint François";"Durameau, Louis-Jacques";;"INV 26490, Recto; NIII 4026; MA 3818; vol.11, p.107";"Département des Arts graphiques"
cl020212248;"Suzanne au bain surprise par les deux vieillards";"Durameau, Louis-Jacques";;"INV 26491, Recto; NIII 4484; MA 4231; vol.11, p.107";"Département des Arts graphiques"
cl020212249;"Un amour sonnant du cor de chasse et tenant une flèche à la main gauche";"Durameau, Louis-Jacques";;"INV 26492, Recto; NIII 31596; vol.11, p.107";"Département des Arts graphiques"
cl020212250;"Un amour lançant une flèche";"Durameau, Louis-Jacques";;"INV 26493, Recto; NIII 31597; vol.11, p.107";"Département des Arts graphiques"
cl020212251;"Un amour portant une colombe posée sur une guirlande de fleurs";"Durameau, Louis-Jacques";;"INV 26494, Recto; NIII 31598; vol.11, p.107";"Département des Arts graphiques"
cl020212252;"Un amour tenant une pomme de la main droite et une couronne de fleurs";"Durameau, Louis-Jacques";;"INV 26495, Recto; NIII 31599; vol.11, p.107";"Département des Arts graphiques"
cl020212253;"Le départ de Tobie";"LA MONCE Ferdinand de";;"INV 26496, Recto; NIII 29426; MA 12644; vol.11, p.107";"Département des Arts graphiques"
cl020228539;"Etude de plafond";"Durameau, Louis-Jacques";"Vers 1765/1769";"RF 29104, Recto; vol.25, p.454";"Département des Arts graphiques"
