ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020006812;"Vue du Temple de la Concorde à Rome";"MARCHIS Alessio de";;"INV 9696, Recto; NIII 2621; MA 2499; vol.4, p.482";"Département des Arts graphiques"
cl020006813;"Paysage vallonné, avec un rocher";"MARCHIS Alessio de";;"INV 9697, Recto; NIII 2623; MA 2501; vol.4, p.482";"Département des Arts graphiques"
cl020006814;"Vue du Ponte Rotto à Rome";"MARCHIS Alessio de";;"INV 9697.BIS, Recto; NIII 2623; MA 2501; vol.4, p.482";"Département des Arts graphiques"
cl020006815;"Bâtiments fortifiés, dans un paysage";"MARCHIS Alessio de";;"INV 9698, Recto; NIII 2622; MA 2500; vol.4, p.482";"Département des Arts graphiques"
cl020006816;"Rivière serpentant dans un plaine, vue entre deux arbres";"MARCHIS Alessio de";;"INV 9699, Recto; NIII 4822; MA 4512; vol.4, p.482";"Département des Arts graphiques"
cl020006817;"Troupeau et berger au bord de l'eau, dans un paysage boisé";"MARCHIS Alessio de";;"INV 9700, Recto; NIII 17673; MA 12533; vol.4, p.482";"Département des Arts graphiques"
cl020006818;"Paysage montagneux";"MARCHIS Alessio de";;"INV 9701, Recto; NIII 17672; MA 12533; vol.4, p.483";"Département des Arts graphiques"
cl020006819;"Vue d'un arc de triomphe et de deux tours à l'entrée d'une ville";"MARCHIS Alessio de";;"INV 9702, Recto; NIII 25613; MA 12607; vol.4, p.483";"Département des Arts graphiques"
cl020006820;"Ruines antiques";"MARCHIS Alessio de";;"INV 9703, Recto; NIII 26164; MA 12612; vol.4, p.483";"Département des Arts graphiques"
cl020006821;"Nombreux personnages près d'une rivière traversée d'un pont fortifié";"MARCHIS Alessio de";;"INV 9704, Recto; NIII 24348; MA 12594; vol.4, p.483";"Département des Arts graphiques"
cl020006822;"Ruines d'un théâtre antique, vues de l'intérieur";"MARCHIS Alessio de";;"INV 9705, Recto; NIII 29338; MA 12643; vol.4, p.483";"Département des Arts graphiques"
