ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020037967;"Club patriotique de femmes";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36527, Recto; vol.28, p.179";"Département des Arts graphiques"
cl020037968;"Six études de costumes civils et militaires de l'époque révolutionnaire";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36528, Recto; vol.28, p.179";"Département des Arts graphiques"
cl020037969;"Scènes révolutionnaires";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36529, Recto; vol.28, p.180";"Département des Arts graphiques"
cl020037970;"Six études de costumes civils et militaires de l'époque révolutionnaire";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36530, Recto; vol.28, p.180";"Département des Arts graphiques"
cl020037971;"La disette du pain, vendeur d'argent, rentiers vendant leurs derniers effets";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36531, Recto; vol.28, p.180";"Département des Arts graphiques"
cl020037972;"Brigands voulant abattre l'arbre de la Liberté défendu par des jeunes filles";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36532, Recto; vol.28, p.180";"Département des Arts graphiques"
cl020037973;"Le voeu français, An 3, 4 ; rencontre d'un sabreur et d'un brise-scelé";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36533, Recto; vol.28, p.180";"Département des Arts graphiques"
cl020037974;"Citoyennes de Paris offrant leurs bijoux à la Convention Nationale";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36534, Recto; vol.28, p.180";"Département des Arts graphiques"
cl020037975;"Famille allant à la guinguette";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36535, Recto; vol.28, p.180";"Département des Arts graphiques"
cl020037976;"Triomphe de Marat ; Jourdan dit Coupe-tête, montrant ses victimes";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36536, Recto; vol.28, p.180";"Département des Arts graphiques"
cl020037977;"Jeunes hommes allant à la Convention porter le canon qu'ils ont fondu";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36537, Recto; vol.28, p.181";"Département des Arts graphiques"
cl020037978;"Brigands attaquant un père et sa fille";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36538, Recto; vol.28, p.181";"Département des Arts graphiques"
cl020037979;"Camille Desmoulins ; arrestation de Madame de Marbeuf et de sa fille";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36539, Recto; vol.28, p.181";"Département des Arts graphiques"
cl020037980;"L'héroïne de Milhier";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36540, Recto; vol.28, p.181";"Département des Arts graphiques"
cl020037981;"Huit études de costumes militaires de l'époque révolutionnaire";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36541, Recto; vol.28, p.181";"Département des Arts graphiques"
cl020037982;"L'Empereur Napoléon aux portes de Varsovie";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36542, Recto; vol.28, p.181";"Département des Arts graphiques"
cl020037983;"Cinq études de personnages de l'époque révolutionnaire en faction";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36543, Recto; vol.28, p.181";"Département des Arts graphiques"
cl020037984;"Volontaire partant pour l'armée, un père s'enrôlant à la place de son fils, infirme";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36544, Recto; vol.28, p.181";"Département des Arts graphiques"
cl020037985;"Quatre études de costumes de l'époque révolutionnaire";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36545, Recto; vol.28, p.181";"Département des Arts graphiques"
cl020037986;"Tricoteuses jacobines, jacobins vociférant à la tribune, citoyen se coiffant du bonnet rouge";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36546, Recto; vol.28, p.182";"Département des Arts graphiques"
cl020037987;"Le cri français ; départ pour la frontière d'un citoyen volontaire";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36547, Recto; vol.28, p.182";"Département des Arts graphiques"
cl020037988;"Scènes révolutionnaires";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36548, Recto; vol.28, p.182";"Département des Arts graphiques"
cl020037989;"Jeunes époux devant le juge chargé du divorce";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36549, Recto; vol.28, p.182";"Département des Arts graphiques"
cl020037990;"Joyeux départ des volontaires";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36550, Recto; vol.28, p.182";"Département des Arts graphiques"
cl020037991;"Six études de costumes révolutionnaires";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36551, Recto; vol.28, p.182";"Département des Arts graphiques"
cl020037992;"Duel de Charles Lamotte et du marquis de Castries";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36552, Recto; vol.28, p.182";"Département des Arts graphiques"
cl020037993;"L'abbé Sicard et Monjourdain, commandant du bataillon de Saint Lazare";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36553, Recto; vol.28, p.182";"Département des Arts graphiques"
cl020037994;"Motion au Jardin du Palais-Royal";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36554, Recto; vol.28, p.183";"Département des Arts graphiques"
cl020037995;"Fabrication de fusils";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36555, Recto; vol.28, p.183";"Département des Arts graphiques"
cl020037996;"Le Serment républicain ; citoyens chantant la Marseillaise";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36556, Recto; vol.28, p.183";"Département des Arts graphiques"
cl020037997;"Le prince Lambesc aux Tuileries";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36557, Recto; vol.28, p.183";"Département des Arts graphiques"
cl020037998;"Habitants de la campagne changeant à Paris leurs assignats pour de l'argent";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36558, Recto; vol.28, p.183";"Département des Arts graphiques"
cl020037999;"Tribunal de prison au 2 et 3 septembre";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36559, Recto; vol.28, p.183";"Département des Arts graphiques"
cl020038000;"Arrestation de Louis XVI à Varennes";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36560, Recto; vol.28, p.183";"Département des Arts graphiques"
cl020038001;"Le serment des districts";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36561, Recto; vol.28, p.183";"Département des Arts graphiques"
cl020038002;"Habitants de Paris allant au Champs de Mars travailler à l'érection de l'Autel de la Patrie";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36562, Recto; vol.28, p.183";"Département des Arts graphiques"
cl020038003;"Citoyen forcé de mettre une cocarde à son chapeau";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36563, Recto; vol.28, p.184";"Département des Arts graphiques"
cl020038004;"Les gardes françaises amenés au Palais-Royal";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36564, Recto; vol.28, p.184";"Département des Arts graphiques"
cl020038005;"Etudes de personnages";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36565, Recto; vol.28, p.184";"Département des Arts graphiques"
cl020038006;"Groupe de citoyens combattant aux Tuileries le 10 Août";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36566, Recto; vol.28, p.184";"Département des Arts graphiques"
cl020038007;"Le siège de Lille";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36567, Recto; vol.28, p.184";"Département des Arts graphiques"
cl020038008;"Sans Terre, riche brasseur du faubourg Saint-Antoine";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36568, Recto; vol.28, p.184";"Département des Arts graphiques"
cl020038009;"Jeunes hommes allant s'exercer au canon";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36569, Recto; vol.28, p.184";"Département des Arts graphiques"
cl020038010;"Etudes de personnages";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36570, Recto; vol.28, p.184";"Département des Arts graphiques"
cl020038011;"Démolition de la Bastille";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36571, Recto; vol.28, p.184";"Département des Arts graphiques"
cl020038012;"Première scène de la Révolution française à Paris";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36572, Recto; vol.28, p.184";"Département des Arts graphiques"
cl020038013;"Etudes de costumes militaires";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36573, Recto; vol.28, p.185";"Département des Arts graphiques"
cl020038014;"Modèle de la Bastille ; serment des enfants";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36574, Recto; vol.28, p.185";"Département des Arts graphiques"
cl020038015;"Divers personnages révolutionnaires";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36575, Recto; vol.28, p.185";"Département des Arts graphiques"
cl020038016;"Sept costumes de soldats de l'armée parisienne";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36576, Recto; vol.28, p.185";"Département des Arts graphiques"
