ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010048182;"stèle à fronton";;"100 / 199  (Haut Empire)";"E 12157";"Département des Antiquités égyptiennes"
cl010001972;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"N 683 7";"Département des Antiquités égyptiennes"
cl010001916;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9610; R 323";"Département des Antiquités égyptiennes"
cl010002160;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9765";"Département des Antiquités égyptiennes"
cl010002066;"étiquette de momie à 2 anses";;"100 / 299  (époque romaine)";"E 10499";"Département des Antiquités égyptiennes"
cl010048347;"étiquette de momie à 2 anses";;"-30 / 395  (époque romaine)";"E 20479; MG 2980";"Département des Antiquités égyptiennes"
cl010047741;"étiquette de momie à 2 anses";;"100 / 299  (époque romaine)";"E 9395";"Département des Antiquités égyptiennes"
cl010001981;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 5697 2";"Département des Antiquités égyptiennes"
cl010048348;"étiquette de momie à 2 anses";;"-30 / 395  (époque romaine)";"E 20480; MG 2981";"Département des Antiquités égyptiennes"
cl010048350;"étiquette de momie à 2 anses";;"-30 / 395  (époque romaine)";"E 20482; MG 2983";"Département des Antiquités égyptiennes"
cl010001980;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 5697 1";"Département des Antiquités égyptiennes"
cl010002081;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9809";"Département des Antiquités égyptiennes"
cl010002159;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9764";"Département des Antiquités égyptiennes"
cl010001775;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9639; R 644";"Département des Antiquités égyptiennes"
cl010002136;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9789";"Département des Antiquités égyptiennes"
cl010047790;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9430; R 508";"Département des Antiquités égyptiennes"
cl010001970;"étiquette de momie à 2 anses";;"100 / 299  (époque romaine)";"N 683 5";"Département des Antiquités égyptiennes"
cl010002161;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9766";"Département des Antiquités égyptiennes"
cl010463641;"tableau peint";;"100 / 199  (époque romaine)";RFML.AE.2020.8.1;"Département des Antiquités égyptiennes"
cl010026361;"socle de statue ; stèle rectangulaire";;"-30 / 395  (époque romaine)";"E 12928; M. 1870";"Département des Antiquités égyptiennes"
cl010047751;"étiquette de momie à 1 anse ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9424; R 822";"Département des Antiquités égyptiennes"
cl010009132;masque-plastron;;"200 / 299  (époque romaine)";"E 14542 BIS";"Département des Antiquités égyptiennes"
cl010003632;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"AF 13172; 296";"Département des Antiquités égyptiennes"
cl010047809;"étiquette de momie en palette ; étiquette de momie biface";;"175 / 225  (époque romaine)";"E 9449";"Département des Antiquités égyptiennes"
cl010047796;"étiquette de momie triangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9436; R 511";"Département des Antiquités égyptiennes"
cl010034900;"table d'offrandes rectangulaire à bec rectangulaire";;"-332 / -30  (époque ptolémaïque)";"MG 14252";"Département des Antiquités égyptiennes"
cl010047718;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9329";"Département des Antiquités égyptiennes"
cl010025304;"stèle cintrée ; stèle de type Kôm Abou Billou";;"250 / 299  (époque romaine)";"E 21129; MG 3630";"Département des Antiquités égyptiennes"
cl010001061;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9560; R 263";"Département des Antiquités égyptiennes"
cl010001838;"étiquette de momie rectangulaire";;"100 / 199  (Haut Empire)";"E 9529; R 577";"Département des Antiquités égyptiennes"
cl010048022;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10276";"Département des Antiquités égyptiennes"
cl010008923;"stèle cintrée";;"-51 / -30  (Cléopâtre VII Philopator)";"E 27113";"Département des Antiquités égyptiennes"
cl010048028;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10282";"Département des Antiquités égyptiennes"
cl010003630;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"AF 13683";"Département des Antiquités égyptiennes"
cl010048320;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20452; MG 2953";"Département des Antiquités égyptiennes"
cl010047860;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9500; R 264";"Département des Antiquités égyptiennes"
cl010048144;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10652";"Département des Antiquités égyptiennes"
cl010001912;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9605; R 268";"Département des Antiquités égyptiennes"
cl010047716;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9327";"Département des Antiquités égyptiennes"
cl010001797;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9593";"Département des Antiquités égyptiennes"
cl010001276;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9595; R 289";"Département des Antiquités égyptiennes"
cl010002033;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9661; R 529";"Département des Antiquités égyptiennes"
cl010048290;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20422; MG 2923";"Département des Antiquités égyptiennes"
cl010002030;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9655; R 655";"Département des Antiquités égyptiennes"
cl010047843;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9483; R 474";"Département des Antiquités égyptiennes"
cl010047975;"étiquette de momie en palette";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 10100";"Département des Antiquités égyptiennes"
cl010047823;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9463; R 497";"Département des Antiquités égyptiennes"
cl010002129;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9738; R 360";"Département des Antiquités égyptiennes"
cl010002061;"étiquette de momie rectangulaire";;"225 / 249  (Haut Empire)";"E 9777";"Département des Antiquités égyptiennes"
cl010047811;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9451; R 807";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010002156;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9761";"Département des Antiquités égyptiennes"
cl010047739;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9390";"Département des Antiquités égyptiennes"
cl010047729;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9346";"Département des Antiquités égyptiennes"
cl010047775;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"AF 12550";"Département des Antiquités égyptiennes"
cl010001782;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9589";"Département des Antiquités égyptiennes"
cl010002056;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9772";"Département des Antiquités égyptiennes"
cl010002024;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9648; R 633";"Département des Antiquités égyptiennes"
cl010002025;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9649; R 634";"Département des Antiquités égyptiennes"
cl010001913;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9606; R 563";"Département des Antiquités égyptiennes"
cl010001991;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9678; R 702";"Département des Antiquités égyptiennes"
