ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010458983;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 02";"Département des Antiquités égyptiennes"
cl010003476;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401";"Département des Antiquités égyptiennes"
cl010458982;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 01";"Département des Antiquités égyptiennes"
cl010458984;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 03";"Département des Antiquités égyptiennes"
cl010003473;"papyrus mythologique d'Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3292";"Département des Antiquités égyptiennes"
cl010003469;"papyrus mythologique de Tabakhenkhonsou";;"-1069 / -943  (XXIe dynastie)";"N 3287; Thédenat-Duvent n°47";"Département des Antiquités égyptiennes"
cl010003471;"papyrus mythologique de Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3293";"Département des Antiquités égyptiennes"
cl010003455;"papyrus mythologique de Serimen";;"-1069 / -943  (XXIe dynastie)";"E 17400";"Département des Antiquités égyptiennes"
cl010139565;perle;;"-1200 / -1150  (Bronze récent III)";"AO 14726; RS 3.113";"Département des Antiquités orientales"
cl010003472;"papyrus mythologique de Bakenmout";;"-1069 / -943  (XXIe dynastie)";"N 3297; Thédenat-Duvent n°41";"Département des Antiquités égyptiennes"
cl010199614;"objet indéterminé";;;"AS 8896";"Département des Antiquités orientales"
cl010199615;"objet indéterminé";;;"AS 8898";"Département des Antiquités orientales"
cl010120074;perle;;"-1400 / -1200  (Bronze récent II)";"AO 14725; RS 3.114";"Département des Antiquités orientales"
cl010123294;"trône ; objet votif";;"-539 / -30  (Achéménide)";"AO 4812; Ph 106";"Département des Antiquités orientales"
cl010123255;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4938; Ledrain 1888, 161; N 3453";"Département des Antiquités orientales"
cl010120605;"scarabée ; cachet ; amulette";;"-1300 / -1200  (Médio-assyrien)";"AO 19035; M. 1206";"Département des Antiquités orientales"
cl010123246;"stèle ; objet votif";;"-400 / -200  (Phénicien)";"AO 1001; Ph 120";"Département des Antiquités orientales"
cl010123250;"stèle ; objet votif";;"-333 / -300  (Hellénistique ; Phénicien)";"AO 4821; Ledrain 1888, 140";"Département des Antiquités orientales"
cl010154783;"amulette ; cachet";;"-1550 / -1400  (Bronze récent I)";"AO 3061; CCO Γ. 4";"Département des Antiquités orientales"
cl010118511;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5116; P 174";"Département des Antiquités orientales"
cl010118476;"stèle ; objet funéraire ; chapiteau";;"-525 / -500  (Chypro-archaïque II)";"AM 3381; S 480; ICS 260";"Département des Antiquités orientales"
cl010200216;"scarabée ; cachet";;;"AO 3271 E; CCO G. 14";"Département des Antiquités orientales"
cl010118479;"stèle ; chapiteau ; objet votif";;"-600 / -475  (Chypro-archaïque II)";"AM 93";"Département des Antiquités orientales"
cl010154785;"scarabée ; cachet";;"-814 / 0  (Punique)";"AO 3063; CCO Γ. 15";"Département des Antiquités orientales"
cl010154784;"scarabée ; cachet";;"-1550 / -1400  (Bronze récent I)";"AO 3062; CCO Γ. 16";"Département des Antiquités orientales"
cl010026470;"amulette ; objet magique";;"-332 / 395  (époque ptolémaïque ; époque romaine [?])";"E 10944";"Département des Antiquités égyptiennes"
cl010154781;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 3059; CCO Γ. 17";"Département des Antiquités orientales"
cl010178441;amulette;;;"SB 4510; GS 3374";"Département des Antiquités orientales"
cl010130923;"étui d'objet de toilette ; manche de miroir";;"-100 / 200  (Romain Impérial)";"AM 1512";"Département des Antiquités orientales"
cl010154779;"scarabée ; cachet";;"-700 / -100  (Punique)";"AO 3057; CCO Γ. 13";"Département des Antiquités orientales"
cl010120348;"Statue d'Osorkon Ier";;"-924 / -889  (3ème période intermédiaire : Osorkon I)";"AO 9502";"Département des Antiquités orientales"
cl010149675;"manche de miroir";;"-100 / 200  (Romain Impérial)";"AO 2487";"Département des Antiquités orientales"
cl010166432;"amulette ; collier";;"-1000 / -500  (Phénicien)";"AO 5783; AO 25074; Ph 372";"Département des Antiquités orientales"
cl010123221;statue;;"-1930 / -1850  (Moyen Empire ; Bronze moyen)";"AO 13075";"Département des Antiquités orientales"
cl010136191;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11467";"Département des Antiquités orientales"
cl010166431;"amulette ; collier";;"-1000 / -500  (Phénicien)";"AO 5782; Ph 374";"Département des Antiquités orientales"
cl010155566;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 3147; CCO A. 1146";"Département des Antiquités orientales"
cl010426644;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f06";"Département des Antiquités égyptiennes"
cl010003518;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110";"Département des Antiquités égyptiennes"
cl010257098;"applique de bijou";;;"Bj 687";"Département des Antiquités grecques, étrusques et romaines"
cl010140541;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 15774; RS 4.162";"Département des Antiquités orientales"
cl010136194;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11470";"Département des Antiquités orientales"
cl010180484;scellement;;"-539 / -330  (Achéménide)";"SB 6842";"Département des Antiquités orientales"
cl010426661;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f05";"Département des Antiquités égyptiennes"
cl010146311;cachet;;"-1800 / -1700  (Bronze moyen II)";"AO 2158; CCO A. 1111";"Département des Antiquités orientales"
cl010166469;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5815; CCO A. 1113";"Département des Antiquités orientales"
cl010167920;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 7218; CCO A. 700";"Département des Antiquités orientales"
cl010139915;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1511; CCO A. 651";"Département des Antiquités orientales"
cl010143603;cachet;;"-539 / -330  (Achéménide)";"AO 18780";"Département des Antiquités orientales"
cl010136192;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11468";"Département des Antiquités orientales"
cl010142306;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1756; CCO A. 720";"Département des Antiquités orientales"
cl010143719;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1894; CCO A. 701";"Département des Antiquités orientales"
cl010142301;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1755; CCO A. 721";"Département des Antiquités orientales"
cl010170869;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AOD 56; CCO D 83";"Département des Antiquités orientales"
cl010136338;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1162; CCO A. 645";"Département des Antiquités orientales"
cl010167758;cachet;;"-911 / -604  (Néo-assyrien)";"AO 7220; CCO A. 705";"Département des Antiquités orientales"
cl010133658;"sceau cylindre";;"-1550 / -1400  (Bronze récent I)";"AM 456; CCO, A 1191";"Département des Antiquités orientales"
cl010132041;"sceau cylindre";;;"AM 265; CCO, A. 951";"Département des Antiquités orientales"
cl010136189;"placage de meuble";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 11465";"Département des Antiquités orientales"
cl010136195;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11471";"Département des Antiquités orientales"
cl010154774;plaquette;;"-700 / -100  (Punique)";"AO 3051";"Département des Antiquités orientales"
cl010121440;"plaquette ; perle";;"-600 / -300  (Punique)";"AO 3052";"Département des Antiquités orientales"
cl010028335;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 9593; AF 98";"Département des Antiquités égyptiennes"
cl010009839;"pectoral en naos";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 10804";"Département des Antiquités égyptiennes"
cl010031209;"couvercle du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13048; CM 33";"Département des Antiquités égyptiennes"
cl010031213;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13036 + E 13038; E 13038; E 13036; CM 21; CM 23";"Département des Antiquités égyptiennes"
cl010028589;cercueil;;"-1069 / -943  (XXIe dynastie)";"N 2570";"Département des Antiquités égyptiennes"
cl010028168;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2581";"Département des Antiquités égyptiennes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010028760;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13028; CM 13";"Département des Antiquités égyptiennes"
cl010305655;"Tête de Commode";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MNE 1180";"Département des Antiquités grecques, étrusques et romaines"
cl010028965;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2612; N 2563";"Département des Antiquités égyptiennes"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; 791; E 22343; CM 19; MG 4844";"Département des Antiquités égyptiennes"
cl010125464;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1407";"Département des Antiquités orientales"
cl010146846;amulette;;"-700 / -100  (Punique)";"AO 3815 B";"Département des Antiquités orientales"
cl010146847;amulette;;"-700 / -100  (Punique)";"AO 3815 C";"Département des Antiquités orientales"
cl010135141;"scarabée ; cachet";;"-800 / -700  (Ie mill av. J.-C.)";"AO 10396";"Département des Antiquités orientales"
cl010140177;"scarabée ; cachet";;"-1200 / -100  (Phénicien)";"AO 1543; CCO A. 1132; AO 5829";"Département des Antiquités orientales"
cl010154471;"moule de figurine";;"-700 / -100  (Punique)";"AO 30082";"Département des Antiquités orientales"
cl010135691;"figurine ; amulette";;"-2000 / -1600  (Bronze moyen)";"AO 10971";"Département des Antiquités orientales"
cl010155248;stèle;;;"AO 31151";"Département des Antiquités orientales"
cl010135529;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 10904";"Département des Antiquités orientales"
cl010169780;harpé;;"-1963 / -1786  (Bronze moyen II)";"AO 9092";"Département des Antiquités orientales"
cl010031212;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 3859";"Département des Antiquités égyptiennes"
cl010025345;"pectoral en naos ; scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"E 2769; N 2753; Clot bey C 33 n°41";"Département des Antiquités égyptiennes"
cl010146848;"amulette ; perle";;"-700 / -100  (Punique)";"AO 3815 D";"Département des Antiquités orientales"
