ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010218596;"tirelire champignon";;;"CN 20689; 28660";"Service de l'Histoire du Louvre"
cl020504443;Champignon;"POMPON François";;"RF 49926, 45";"Département des Arts graphiques"
cl020504451;Champignon;"POMPON François";;"RF 49926, 47";"Département des Arts graphiques"
cl020504455;Champignon;"POMPON François";;"RF 49926, 49";"Département des Arts graphiques"
cl020504457;Champignon;"POMPON François";;"RF 49926, 50";"Département des Arts graphiques"
cl020504445;Champignon;"POMPON François";;"RF 49926, 46";"Département des Arts graphiques"
cl020504453;Champignon;"POMPON François";;"RF 49926, 48";"Département des Arts graphiques"
cl020504436;Champignon;"POMPON François";;"RF 49926, 41";"Département des Arts graphiques"
cl020504441;Champignon;"POMPON François";;"RF 49926, 43";"Département des Arts graphiques"
cl020504442;Champignon;"POMPON François";;"RF 49926, 44";"Département des Arts graphiques"
cl010036172;"boucle d'oreille en champignon";;;"E 24385";"Département des Antiquités égyptiennes"
cl010036896;"boucle d'oreille en champignon";;"-1550 / -1069  (Nouvel Empire)";"E 24680";"Département des Antiquités égyptiennes"
cl010006204;"pion de jeu en champignon";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1653; Clot bey C 21 F n°336";"Département des Antiquités égyptiennes"
cl010025501;"pion de jeu en champignon";;;"E 15760";"Département des Antiquités égyptiennes"
cl010025504;"pion de jeu en champignon";;;"E 15756";"Département des Antiquités égyptiennes"
cl010025508;"pion de jeu en champignon";;;"E 15750";"Département des Antiquités égyptiennes"
cl010025509;"pion de jeu en champignon";;;"E 15757";"Département des Antiquités égyptiennes"
cl010026450;"pion de jeu en champignon";;;"E 15752";"Département des Antiquités égyptiennes"
cl010006653;"pion de jeu en champignon";;"-1550 / -1069  (Nouvel Empire)";"E 2289; AF 2621; Clot bey C 21 V n°84";"Département des Antiquités égyptiennes"
cl010006839;"pion de jeu en champignon";;"-610 / -595  (Ouhemibrê Nékao II)";"E 5115";"Département des Antiquités égyptiennes"
cl010006845;"pion de jeu en champignon";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 718; Clot bey C 16 n°69";"Département des Antiquités égyptiennes"
cl010006928;"pion de jeu en champignon";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1662; N 1686 ?; Clot bey C 21 F n° 345";"Département des Antiquités égyptiennes"
cl010025500;"pion de jeu en champignon";;;"E 15761";"Département des Antiquités égyptiennes"
cl010025502;"pion de jeu en champignon";;;"E 15759";"Département des Antiquités égyptiennes"
cl010025503;"pion de jeu en champignon";;;"E 15758";"Département des Antiquités égyptiennes"
cl010025507;"pion de jeu en champignon";;;"E 15753";"Département des Antiquités égyptiennes"
cl010006203;"pion de jeu en champignon";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1654; Clot bey C 21 F n°337";"Département des Antiquités égyptiennes"
cl010006242;"pion de jeu en champignon";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1652; Clot bey C 21 Fn°335";"Département des Antiquités égyptiennes"
cl010006844;"pion de jeu en champignon";;"-1550 / -1069  (Nouvel Empire)";"E 719; Clot bey C 16 n°70";"Département des Antiquités égyptiennes"
cl010025505;"pion de jeu en champignon";;;"E 15755";"Département des Antiquités égyptiennes"
cl010025506;"pion de jeu en champignon";;;"E 15754";"Département des Antiquités égyptiennes"
cl010025510;"pion de jeu en champignon";;;"E 15751";"Département des Antiquités égyptiennes"
cl010026010;"pion de jeu en champignon";;;"E 1655; Clot C 21 F n°338";"Département des Antiquités égyptiennes"
cl010028042;"pion de jeu en champignon ; scaraboïde ; sceau";;;"E 18417; MG 908";"Département des Antiquités égyptiennes"
cl020527068;"Fungus scoparum effigie Champignon en époussette.";"CHATILLON Louis de";1676;"5572 C/ Recto";"Département des Arts graphiques"
cl020231553;"Petit faune assis sur un gros champignon, dans la forêt";"NORMAND Charles Pierre Joseph";;"RF 41697, Recto; vol.31, p.120";"Département des Arts graphiques"
cl010256154;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1914; MNC 1962";"Département des Antiquités grecques, étrusques et romaines"
cl010361827;couvercle;;;"AO 3207 B; 51583";"Département des Antiquités orientales"
cl010116666;"Sceptre en jade incrusté d'or avec inscriptions";;"1800 / 1900  (XIXe siècle)";"R 1338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010375752;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 48";"Département des Antiquités égyptiennes"
cl010167893;cachet;;;"AO 7194; CCO A. 990";"Département des Antiquités orientales"
cl010152038;meule;;"-1200 / -1150  (Bronze récent III)";"AO 27738; MSK 72.159";"Département des Antiquités orientales"
cl010178582;"clou décoratif";;;"SB 4687; GS 4043";"Département des Antiquités orientales"
cl010178403;"pommeau décoratif";;;"SB 4499; GS 3185";"Département des Antiquités orientales"
cl010361825;couvercle;;;"AO 3250; 51592 a";"Département des Antiquités orientales"
cl010152039;meule;;"-1200 / -1150  (Bronze récent III)";"AO 27739; MSK (?)";"Département des Antiquités orientales"
cl010358953;fibule;;;51577;"Département des Antiquités orientales"
cl010358284;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 35; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010381476;"Bouchon de carafe représentant Voltaire et Rousseau";Anonyme;"1819 / 1830  (1er tiers du XIXe siècle)";"OA 12867";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010345607;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55885;"Département des Antiquités grecques, étrusques et romaines"
cl010196526;vase;;;"SB 250; AS 14024";"Département des Antiquités orientales"
cl020577887;"Jeune Dame tenant son enfant dans ses bras ; elle est vêtue d'un caraco à la Polonoise à bandes et à nervures d'une autre couleur ; les bandes sont ornées autour, d'une petite blonde. Elle est coëffée d'un joli chapeau de paille bordé de ruban avec une garniture de gaze en forme de champignon, et un ruban roulé.";"PATAS Charles Emmanuel";;"L 78 LR/77 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010380413;"Flacon arrondi avec bouchon";"Manufacture de Montcenis";"vers 1830";"OA 12578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409055;"Comptine : Un, deux trois, nous…";"Rochette, Anne";2000;"FNAC 2000-380 (1 à 4)";"Sculptures des jardins"
cl010099992;"Montre ronde";"Le Roy, Charles";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380912;"Carafe en poire avec bouchon, d'une paire";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12627 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380943;"Carafe en poire avec bouchon, d'une paire";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12627 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380914;"Carafe avec bouchon";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380554;"Flacon avec bouchon, d'un lot de deux";Anonyme;"vers 1830";"OA 12579 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380414;"Flacon avec bouchon, d'un lot de deux";Anonyme;"1825 / 1830  (1er tiers du XIXe siècle)";"OA 12579 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380911;"Carafe avec bouchon";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104931;"Couvre-plat du service de Joseph Ier de Portugal";"Germain, François-Thomas";"1757 / 1758  (3e quart du XVIIIe siècle)";"OA 10923";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109623;"Tasse à thé et soucoupe d'un ensemble de trois (TH 505 à 507)";"Chine - atelier de Canton";"1750 / 1760  (XVIIIe siècle)";"TH 506";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109624;"Tasse à thé, d'un ensemble de trois (TH 505 à 507)";"Chine - atelier de Canton";"1750 / 1860  (XVIIIe siècle)";"TH 507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109622;"Tasse à thé et soucoupe d'un ensemble de trois (TH 505 à 507)";"Chine - atelier de Canton";"1750 / 1760  (XVIIIe siècle)";"TH 505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
