ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010249938;"Stèle votive à Saturne (fragment)";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1932";"Département des Antiquités grecques, étrusques et romaines"
cl010249939;"Stèle votive à Saturne (fragment)";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1940";"Département des Antiquités grecques, étrusques et romaines"
cl010249940;"Stèle votive à Saturne";;"100 / 200  (IIe s. ap. J.-C.)";"LP 3165; Ma 1949";"Département des Antiquités grecques, étrusques et romaines"
cl010249951;osselet;;;"Myr 619; Myrina 406";"Département des Antiquités grecques, étrusques et romaines"
cl010249971;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 167; Myrina 78";"Département des Antiquités grecques, étrusques et romaines"
cl010249973;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 162; Myrina 113 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010250088;œnochoé;;"vers -490";"Eléonte 791; Elé 257";"Département des Antiquités grecques, étrusques et romaines"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250247;coupe;;"100 / 200  (IIe s. ap. J.-C.)";"Eléonte 787; Elé 253";"Département des Antiquités grecques, étrusques et romaines"
cl010250268;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Eléonte 276; Elé 157; S 2386";"Département des Antiquités grecques, étrusques et romaines"
cl010250292;alabastre;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"B 544; Myr 544; Myrina 518";"Département des Antiquités grecques, étrusques et romaines"
cl010250294;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Eléonte 768; Elé 234";"Département des Antiquités grecques, étrusques et romaines"
cl010250329;oscillum;"groupe du baiser";;"Tarse 92.e";"Département des Antiquités grecques, étrusques et romaines"
cl010250394;lydion;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 574; CA 4061; Elé 40";"Département des Antiquités grecques, étrusques et romaines"
cl010250395;amphorisque;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 573; Elé 39";"Département des Antiquités grecques, étrusques et romaines"
cl010250458;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 353; Elé 226";"Département des Antiquités grecques, étrusques et romaines"
cl010250514;"relief ; applique";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"S 2605.a";"Département des Antiquités grecques, étrusques et romaines"
cl010250517;lécythe;;"vers -470";"Eléonte 376; Elé 247";"Département des Antiquités grecques, étrusques et romaines"
cl010250523;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 744; Elé 210";"Département des Antiquités grecques, étrusques et romaines"
cl010250526;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 270; Elé 152";"Département des Antiquités grecques, étrusques et romaines"
cl010250528;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 737; Elé 203";"Département des Antiquités grecques, étrusques et romaines"
cl010250533;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 277; Elé 158";"Département des Antiquités grecques, étrusques et romaines"
cl010250544;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1752";"Département des Antiquités grecques, étrusques et romaines"
cl010250644;chapiteau;;;"Ma 1410";"Département des Antiquités grecques, étrusques et romaines"
cl010250654;lécythe;"groupe du dauphin";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 512; Elé 375";"Département des Antiquités grecques, étrusques et romaines"
cl010250660;"porte ; décor de tombe";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Ma 707.b; Ma 707.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250667;pilier;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 708.b; Ma 708.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250733;antéfixe;;"-420 / -410  (4e quart Ve s. av. J.-C.)";"CC 306.d; Ma 733; N 1715";"Département des Antiquités grecques, étrusques et romaines"
cl010250739;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 27; CA 2405; Elé 27";"Département des Antiquités grecques, étrusques et romaines"
cl010250743;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 513; Elé 376";"Département des Antiquités grecques, étrusques et romaines"
cl010250760;assiette;;"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 950; Elé 416";"Département des Antiquités grecques, étrusques et romaines"
cl010250785;figurine;;;"Myrina 1508";"Département des Antiquités grecques, étrusques et romaines"
cl010250801;"figurine ; vase plastique";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1773.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250843;lécythe;"peintre de Londres B 31";"vers -550";"Eléonte 571; Elé 37";"Département des Antiquités grecques, étrusques et romaines"
cl010250847;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 168; Myr 451; Myr 453; Myrina 254; Myrina 253; Myrina 231";"Département des Antiquités grecques, étrusques et romaines"
cl010250859;figurine;;;"Myrina 699";"Département des Antiquités grecques, étrusques et romaines"
cl010250965;édicule;;;"NIII 2458; Ma 4745";"Département des Antiquités grecques, étrusques et romaines"
cl010250989;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 427; Myr 60; Myrina 392; Myrina 140";"Département des Antiquités grecques, étrusques et romaines"
cl010251003;lécythe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Eléonte 410; Elé 277";"Département des Antiquités grecques, étrusques et romaines"
cl010251026;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myr 165; Myr 420; Myr 424; Myrina 366; Myrina 314; Myrina 362";"Département des Antiquités grecques, étrusques et romaines"
cl010251043;sarcophage;;;"Ma 279; MR 881; N 664";"Département des Antiquités grecques, étrusques et romaines"
cl010251065;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1730; Myrina 1047; 143373 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010251067;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1343";"Département des Antiquités grecques, étrusques et romaines"
cl010251072;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1402";"Département des Antiquités grecques, étrusques et romaines"
cl010251079;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1549";"Département des Antiquités grecques, étrusques et romaines"
cl010251081;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1242";"Département des Antiquités grecques, étrusques et romaines"
cl010251086;sarcophage;;"225 / 275  (2e quart IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"MNE 570; Ma 4446";"Département des Antiquités grecques, étrusques et romaines"
cl010251090;coupe;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Eléonte 901; Elé 367";"Département des Antiquités grecques, étrusques et romaines"
cl010251093;coupe;;"vers -530";"Eléonte 500; Elé 363";"Département des Antiquités grecques, étrusques et romaines"
cl010251096;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 576; Elé 42";"Département des Antiquités grecques, étrusques et romaines"
cl010251099;coupe;"lié au groupe de Thèbes R 102";"vers -540";"Eléonte 292; Elé 171";"Département des Antiquités grecques, étrusques et romaines"
cl010251126;console;;"-285 / -280  (1e quart IIIe s. av. J.-C.)";"Ma 2387";"Département des Antiquités grecques, étrusques et romaines"
cl010251127;"élément d'architecture";;;"MNB 2119; Ma 2386";"Département des Antiquités grecques, étrusques et romaines"
cl010251136;chéneau;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNC 1420; Ma 4738";"Département des Antiquités grecques, étrusques et romaines"
cl010251139;chéneau;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNC 1419; Ma 4737";"Département des Antiquités grecques, étrusques et romaines"
cl010251152;chéneau;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNC 1421; Ma 4739";"Département des Antiquités grecques, étrusques et romaines"
cl010251155;"bloc de frise";;"-340 / -330  (3e quart IVe s. av. J.-C.)";"MNC 1434; Ma 4732";"Département des Antiquités grecques, étrusques et romaines"
cl010251161;acrotère;;"1 / 100  (Ie s. ap. J.-C. [?])";"MNB 2119; Ma 2380";"Département des Antiquités grecques, étrusques et romaines"
cl010251253;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 2948; S 3057";"Département des Antiquités grecques, étrusques et romaines"
cl010251254;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 4; S 1768";"Département des Antiquités grecques, étrusques et romaines"
cl010251263;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 575; Ma 3338";"Département des Antiquités grecques, étrusques et romaines"
cl010251321;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"AM 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010251351;"élément de collier";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4590.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251356;figurine;;"-270 / -260  (2e quart IIIe s. av. J.-C.)";"S 7052";"Département des Antiquités grecques, étrusques et romaines"
cl010251373;"peinture murale";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 1618";"Département des Antiquités grecques, étrusques et romaines"
cl010251439;figurine;;;"S 3562";"Département des Antiquités grecques, étrusques et romaines"
cl010251572;coupe;;"-600 / -500  (VIe s. av. J.-C. [?])";"CA 2493";"Département des Antiquités grecques, étrusques et romaines"
cl010251577;unguentarium;;;"Eléonte 58; CA 2472; Elé 58";"Département des Antiquités grecques, étrusques et romaines"
cl010251579;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 4113; CA 2131";"Département des Antiquités grecques, étrusques et romaines"
cl010251586;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 25 BIS; CA 2391; Elé 25";"Département des Antiquités grecques, étrusques et romaines"
cl010251640;"cippe ; inscription";;;"Ma 3701; AO 4874";"Département des Antiquités grecques, étrusques et romaines"
cl010251647;inscription;;;"LP 3185; Ma 1771";"Département des Antiquités grecques, étrusques et romaines"
cl010251804;"élément de collier";;;"Myrina 773";"Département des Antiquités grecques, étrusques et romaines"
